﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200403&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5441,7;100,0;528,1;10,7;6,1
Unión Europea (UE-27);3350,0;61,6;311,2;10,2;5,1
Alemania;1062,6;19,5;88,8;9,1;1,1
Francia;665,2;12,2;68,3;11,4;9,9
Italia;639,4;11,7;28,5;4,7;5,9
Portugal;111,5;2,0;21,3;23,7;11,4
Otros países y territorios de Europa;537,3;9,9;37,3;7,5;5,7
Reino Unido;263,6;4,8;4,1;1,6;-2,7
Suiza;166,2;3,1;41,9;33,8;31,4
América del Norte;141,9;2,6;-42,4;-23,0;-6,6
Estados Unidos;129,9;2,4;-43,7;-25,2;-10,6
América Central y del Sur;149,9;2,8;44,5;42,2;29,6
Resto del mundo;1262,5;23,2;177,5;16,4;8,9
Japón;326,0;6,0;121,4;59,4;34,0
China;222,0;4,1;49,2;28,4;22,1
Importaciones. Por áreas geográficas y países
España. Marzo del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200403&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18245,8;100,0;2158,9;13,4;8,5
Unión Europea (UE-27);11182,3;61,3;1219,3;12,2;9,0
Alemania;3064,0;16,8;359,0;13,3;10,4
Francia;3009,0;16,5;331,2;12,4;5,8
Italia;1671,3;9,2;82,1;5,2;7,4
Portugal;588,9;3,2;56,1;10,5;10,3
Otros países y territorios de Europa;2042,3;11,2;185,3;10,0;6,4
Reino Unido;1058,9;5,8;8,1;0,8;1,7
Suiza;320,3;1,8;81,6;34,2;31,4
América del Norte;715,6;3,9;81,9;12,9;7,1
Estados Unidos;640,9;3,5;49,5;8,4;5,9
América Central y del Sur;664,5;3,6;227,4;52,0;17,8
Resto del mundo;3641,1;20,0;445,1;13,9;6,7
Japón;579,2;3,2;194,1;50,4;29,3
China;593,7;3,3;104,6;21,4;20,9

