﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199808
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;2205,8;100,0;..;..;..
Unió Europea (UE-27);1264,3;57,3;..;..;..
Alemanya;424,9;19,3;..;..;..
França;289,6;13,1;..;..;..
Itàlia;212,1;9,6;..;..;..
Portugal;35,2;1,6;..;..;..
Altres països i territoris d'Europa;206,5;9,4;..;..;..
Regne Unit;129,1;5,9;..;..;..
Suïssa;36,3;1,6;..;..;..
Amèrica del Nord;84,1;3,8;..;..;..
Estats Units, els;80,2;3,6;..;..;..
Amèrica Central i del Sud;119,1;5,4;..;..;..
Resta del món;531,8;24,1;..;..;..
Japó;122,8;5,6;..;..;..
Xina;95,9;4,3;..;..;..
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199808
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7234,4;100,0;..;..;..
Unió Europea (UE-27);3962,6;62,0;..;..;..
Alemanya;1125,2;15,6;..;..;..
França;981,5;13,6;..;..;..
Itàlia;575,3;8,0;..;..;..
Portugal;220,7;3,1;..;..;..
Altres països i territoris d'Europa;795,6;3,8;..;..;..
Regne Unit;520,8;7,2;..;..;..
Suïssa;79,8;1,1;..;..;..
Amèrica del Nord;409,1;5,7;..;..;..
Estats Units, els;387,5;5,4;..;..;..
Amèrica Central i del Sud;401,1;5,5;..;..;..
Resta del món;1666,0;23,0;..;..;..
Japó;228,7;3,2;..;..;..
Xina;259,0;3,6;..;..;..

