﻿Juegos deportivos escolares. Participantes. Por tipos de deporte
Cataluña
Fuente: Consell Català de l'Esport.
Nota: Sólo se especifican aquellos deportes que desde el curso escolar 1999-2000 han llegado a tener 1.000 o más participantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15787&lang=es&tema=CULTU
;Curso 2014/15
Aeróbico;963
Atletismo;10934
Bádminton;1053
Baloncesto;22873
Bolos catalanes;393
Cros;34865
Carreras de orientación;1267
Danza;1498
Ajedrez;2731
Esquí;944
Funky;1329
Fútbol;903
Fútbol 5;35971
Fútbol 7;20935
Gimnasia artística;2328
Gimnasia rítmica;6672
Balonmano;6929
Hip Hop;1522
Hockey patines;1233
Judo;3078
Korfball;384
Natación;7061
Patinaje;7438
Polideportivo;14272
Ping-pong;1872
Voleibol;8672
Otros;7834
Total;205954

