﻿"Registered unemployment. By branch of activity (CCAE-93). Annual averages. Counties, areas and provinces"
2006
Units: Persons.
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=200600&lang=en
,Agriculture and fishing,"Mining, energy and water",Manufacturing industries,Construction,Commerce and repairs,Hostelry,Transport and communication,Financial medication,Property activities and business services,Public Administration,Education,Health activities and social services,Personal services and others,No previous occupation,Total
Alt Camp,37,4,361,167,182,90,27,3,331,36,30,29,50,122,1468
Alt Empordà,120,11,360,444,812,789,120,38,479,79,44,82,223,182,3783
Alt Penedès,98,8,918,215,353,143,65,23,686,86,48,86,128,216,3072
Alt Urgell,10,2,81,45,78,80,10,2,63,16,17,17,25,11,458
Alta Ribagorça,1,1,1,8,7,7,1,0,7,3,0,0,1,2,38
Anoia,45,7,2058,355,532,179,95,27,842,100,62,108,223,297,4930
Bages,62,43,2229,448,845,353,110,48,1384,142,89,169,284,416,6620
Baix Camp,143,22,667,767,871,777,123,29,1499,88,94,119,326,505,6030
Baix Ebre,206,9,424,387,329,194,55,14,367,65,46,54,104,172,2426
Baix Empordà,114,31,445,584,801,968,81,31,518,67,34,71,273,115,4133
Baix Llobregat,120,58,7333,2474,4013,1663,813,184,7695,541,416,693,1582,1520,29104
Baix Penedès,54,12,544,458,548,470,94,19,990,55,40,82,197,122,3682
Barcelonès,419,194,13381,5902,11209,5494,2233,775,26437,1009,1588,2248,5416,4770,81075
Berguedà,15,31,570,118,173,95,17,12,238,35,33,62,51,38,1487
Cerdanya,6,3,19,57,55,71,11,3,37,8,4,6,16,4,299
Conca de Barberà,16,1,166,53,61,36,11,2,101,15,11,12,18,23,525
Garraf,48,11,766,562,787,608,130,37,1224,117,111,167,333,187,5088
Garrigues,40,4,112,48,60,25,12,1,40,20,7,10,8,20,406
Garrotxa,20,4,654,108,173,89,38,13,200,39,16,48,95,69,1565
Gironès,130,19,1005,639,901,522,184,71,947,126,95,191,386,313,5529
Maresme,257,48,5270,1439,2249,1461,347,121,3161,244,286,508,952,754,17097
Montsià,128,13,350,221,215,128,48,5,172,29,24,28,69,52,1481
Noguera,70,5,247,102,177,63,25,1,82,18,17,26,36,70,940
Osona,79,18,2478,368,493,239,76,21,846,100,103,119,195,209,5343
Pallars Jussà,9,2,27,45,45,40,8,1,26,18,6,10,16,9,260
Pallars Sobirà,7,0,13,24,14,33,4,2,19,13,3,2,27,5,165
Pla d'Urgell,73,3,173,65,131,36,23,5,94,16,10,15,22,32,698
Pla de l'Estany,25,2,230,56,109,43,17,8,97,15,15,32,39,21,708
Priorat,10,1,52,28,15,19,4,0,31,26,4,7,9,13,218
Ribera d'Ebre,38,4,158,86,85,29,12,3,69,35,7,11,16,31,582
Ripollès,14,4,419,60,83,67,19,1,99,22,9,27,31,23,878
Segarra,21,2,205,45,41,29,15,2,92,9,5,12,15,24,516
Segrià,391,12,701,531,999,453,139,39,868,165,93,176,250,449,5266
Selva,71,13,1107,463,922,1211,157,25,796,83,49,123,272,150,5441
Solsonès,14,0,64,31,22,25,10,2,38,4,8,5,17,16,257
Tarragonès,117,27,822,1094,1178,1320,229,51,1831,217,215,185,521,463,8270
Terra Alta,10,0,118,31,27,13,2,2,28,19,2,6,5,11,274
Urgell,53,2,262,96,135,48,24,4,156,28,7,26,33,60,934
Val d'Aran,1,1,3,19,16,31,2,0,9,5,2,1,11,7,109
Vallès Occidental,171,84,11732,2946,4412,1613,775,207,7947,551,565,821,2035,1859,35718
Vallès Oriental,105,45,4218,987,1575,597,375,83,3876,210,196,324,722,658,13969
Catalonia,3368,762,60740,22574,35730,20148,6541,1913,64421,4471,4410,6718,15031,14016,260841
Metropolità,1218,448,43618,14524,24597,11578,4738,1430,51026,2758,3210,4847,11167,9964,185123
Comarques Gironines,494,84,4220,2355,3800,3688,617,186,3136,430,262,573,1319,872,22037
Camp de Tarragona,379,66,2612,2566,2855,2712,487,103,4784,435,394,434,1121,1247,20194
Terres de l'Ebre,381,26,1049,725,656,364,116,23,635,148,79,100,195,266,4763
Ponent,648,29,1699,886,1543,654,238,52,1332,257,139,264,364,654,8759
Comarques Centrals,215,100,7397,1322,2064,890,308,110,3348,380,295,463,769,976,18636
Alt Pirineu i Aran,33,8,144,198,215,262,36,8,161,62,32,36,97,37,1329
Barcelona,1419,548,50969,15817,26645,12443,5036,1538,54348,3135,3496,5305,11921,10925,203544
Girona,499,87,4222,2402,3842,3747,625,189,3154,437,266,578,1329,875,22251
Lleida,690,35,1888,1065,1732,882,276,59,1500,316,176,301,466,703,10089
Tarragona,760,92,3661,3291,3510,3076,603,126,5419,583,473,534,1316,1513,24957

