﻿Educación primaria. Alumnos. Por titularidad del centro y sexo. Total. Comarcas y Aran
Curso 2016/2017
Fuente: Departamento de Enseñanza.
Nota: No s'inclouen els alumnes matriculats en zones escolars rurals, ZER.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201700&lang=es
;Alumnos. Niños;Alumnos. Niñas;Alumnos. Total
Alt Camp;1508;1388;2896
Alt Empordà;4799;4528;9327
Alt Penedès;4029;3877;7906
Alt Urgell;602;531;1133
Alta Ribagorça;117;108;225
Anoia;4467;4200;8667
Aran;269;279;548
Bages;5934;5610;11544
Baix Camp;6836;6851;13687
Baix Ebre;2436;2264;4700
Baix Empordà;4294;4137;8431
Baix Llobregat;27991;26703;54694
Baix Penedès;3598;3538;7136
Barcelonès;61394;58335;119729
Berguedà;1098;958;2056
Cerdanya;467;454;921
Conca de Barberà;606;612;1218
Garraf;4756;4370;9126
Garrigues;545;439;984
Garrotxa;1769;1683;3452
Gironès;7573;7125;14698
Maresme;15702;14722;30424
Moianès;440;422;862
Montsià;2245;2042;4287
Noguera;1212;1123;2335
Osona;5568;5213;10781
Pallars Jussà;347;360;707
Pallars Sobirà;195;177;372
Pla d'Urgell;1231;1182;2413
Pla de l'Estany;1212;1121;2333
Priorat;260;225;485
Ribera d'Ebre;612;593;1205
Ripollès;713;639;1352
Segarra;792;686;1478
Segrià;7009;6753;13762
Selva;5257;5121;10378
Solsonès;440;405;845
Tarragonès;9332;8426;17758
Terra Alta;318;286;604
Urgell;1243;1206;2449
Vallès Occidental;34456;32103;66559
Vallès Oriental;15020;14166;29186
Cataluña;248692;234961;483653
Educación primaria. Alumnos. Sector público. Por sexo. Comarcas y Aran
Curso 2016/2017
Fuente: Departamento de Enseñanza.
Nota: No s'inclouen els alumnes matriculats en zones escolars rurals, ZER.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201700&lang=es
;Alumnos. Niños;Alumnos. Niñas;Alumnos. Total
Alt Camp;1123;992;2115
Alt Empordà;4161;3962;8123
Alt Penedès;3175;2998;6173
Alt Urgell;479;417;896
Alta Ribagorça;117;108;225
Anoia;3203;2908;6111
Aran;269;279;548
Bages;4182;4010;8192
Baix Camp;5128;4823;9951
Baix Ebre;2104;1966;4070
Baix Empordà;3344;3170;6514
Baix Llobregat;20801;19586;40387
Baix Penedès;3071;2971;6042
Barcelonès;29973;27884;57857
Berguedà;794;708;1502
Cerdanya;400;372;772
Conca de Barberà;442;433;875
Garraf;3789;3498;7287
Garrigues;460;371;831
Garrotxa;1402;1347;2749
Gironès;5314;4994;10308
Maresme;10754;9823;725
Moianès;370;355;20577
Montsià;2027;1811;3838
Noguera;971;866;1837
Osona;3746;3497;7243
Pallars Jussà;275;285;560
Pallars Sobirà;195;177;372
Pla d'Urgell;1024;961;1985
Pla de l'Estany;1136;1049;2185
Priorat;260;225;485
Ribera d'Ebre;544;513;1057
Ripollès;551;491;1042
Segarra;719;639;1358
Segrià;5046;4818;9864
Selva;4495;4254;8749
Solsonès;299;289;588
Tarragonès;6658;6114;12772
Terra Alta;318;286;604
Urgell;889;852;1741
Vallès Occidental;22939;21312;44251
Vallès Oriental;11974;11369;23343
Cataluña;168921;157783;326704
Educación primaria. Alumnos. Por titularidad del centro y sexo. Sector privado. Comarcas y Aran
Curso 2016/2017
Fuente: Departamento de Enseñanza.
Nota: No s'inclouen els alumnes matriculats en zones escolars rurals, ZER.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201700&lang=es
;Alumnos. Niños;Alumnos. Niñas;Alumnos. Total
Alt Camp;385;396;781
Alt Empordà;638;566;1204
Alt Penedès;854;879;1733
Alt Urgell;123;114;237
Alta Ribagorça;0;0;0
Anoia;1264;1292;2556
Aran;0;0;0
Bages;1752;1600;3352
Baix Camp;1708;2028;3736
Baix Ebre;332;298;630
Baix Empordà;950;967;1917
Baix Llobregat;7190;7117;14307
Baix Penedès;527;567;1094
Barcelonès;31421;30451;61872
Berguedà;304;250;554
Cerdanya;67;82;149
Conca de Barberà;164;179;343
Garraf;967;872;1839
Garrigues;85;68;153
Garrotxa;367;336;703
Gironès;2259;2131;4390
Maresme;4948;4899;9847
Moianès;70;67;137
Montsià;218;231;449
Noguera;241;257;498
Osona;1822;1716;3538
Pallars Jussà;72;75;147
Pallars Sobirà;0;0;0
Pla d'Urgell;207;221;428
Pla de l'Estany;76;72;148
Priorat;0;0;0
Ribera d'Ebre;68;80;148
Ripollès;162;148;310
Segarra;73;47;120
Segrià;1963;1935;3898
Selva;762;867;1629
Solsonès;141;116;257
Tarragonès;2674;2312;4986
Terra Alta;0;0;0
Urgell;354;354;708
Vallès Occidental;11517;10791;22308
Vallès Oriental;3046;2797;5843
Cataluña;79771;77178;156949

