﻿Campsites. By categories. Tourism brands
2007
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15523&t=200700&lang=en
,Luxury,First,Second,Third,Total
Establishments,3,65,178,98,344
Barcelona,0,0,0,0,0
Catalunya Central,0,2,6,11,19
Costa Brava,2,32,58,16,108
Costa Daurada,1,15,26,12,54
Costa de Garraf,0,4,4,1,9
Costa del Maresme,0,1,17,13,31
Pirineus,0,9,47,37,93
Terres de l'Ebre,0,2,8,6,16
Terres de Lleida,0,0,5,0,5
Val d'Aran,0,0,7,2,9
Beds,7048,103485,99529,25752,235814
Barcelona,0,0,0,0,0
Catalunya Central,0,1065,1687,2121,4873
Costa Brava,4928,59371,37469,4635,106403
Costa Daurada,2120,26464,21171,7141,56896
Costa de Garraf,0,9296,4453,343,14092
Costa del Maresme,0,368,11467,4094,15929
Pirineus,0,5051,15702,6204,26957
Terres de l'Ebre,0,1870,3656,1029,6555
Terres de Lleida,0,0,1551,0,1551
Val d'Aran,0,0,2373,185,2558

