﻿Sector miner. Principals resultats. Províncies
2016
Font: Ministeri d'Energia, Turisme i Agenda Digital.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=201600
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Població ocupada;2089;434;396;562;3481;29520;11,8
Personal de producció;1202;217;248;348;2015;17411;11,6
Hores treballades (milers);2862;317;221;743;4143;38836;10,7
Potència instal·lada (milers kW);271,5;73,1;52,0;228,2;624,8;4830,3;12,9
Consum d'energia elèctrica (MWh);794966;7913;2695;51845;857419;3113211;27,5
Costos de producció (M€);373,90;12,80;13,00;28,50;428,20;1965,50;21,80
Despeses de personal;66,20;4,30;2,40;10,70;83,60;587,40;14,20
Combustibles i energia;74,70;2,50;2,70;6,70;86,60;352,70;24,60
Primeres matèries;35,70;1,30;1,00;4,00;42,00;331,00;12,70
Altres despeses;197,30;4,70;6,90;7,10;216,00;694,40;31,10
Valor de producció (M€);327,00;15,30;12,30;59,10;413,70;2890,40;14,30

