﻿Personas con reconocimiento legal de discapacidad. Por tipos de discapacidad. Comarcas y Aran, ámbitos y provincias
2019
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15825&t=201900&lang=es
;Físicas;Visuales;Auditivos;Intelectuals;Enfermos mentales;Múltiple Física- Intelectual;No consta;Total
Alt Camp;1896;199;157;507;667;14;64;3502
Alt Empordà;4883;389;346;1220;1134;6;232;8161
Alt Penedès;3907;456;405;949;1342;17;637;7521
Alt Urgell;616;58;68;117;238;14;162;1266
Alta Ribagorça;107;10;9;20;33;..;9;192
Anoia;4769;496;458;1060;1954;78;565;9369
Aran;207;27;18;46;58;..;29;388
Bages;8441;868;882;1572;2995;147;1152;16062
Baix Camp;6774;907;928;2946;3699;29;434;15689
Baix Ebre;3541;384;269;982;2550;19;145;7798
Baix Empordà;5329;354;382;1301;1239;9;143;8751
Baix Llobregat;37252;3785;3732;6420;12998;378;2860;67466
Baix Penedès;4975;402;430;944;1766;34;120;8663
Barcelonès;121573;12678;11767;17706;41376;1688;4251;211375
Berguedà;2673;349;319;277;962;18;498;5071
Cerdanya;423;45;33;117;96;..;26;734
Conca de Barberà;674;87;60;178;261;..;69;1316
Garraf;5102;612;453;994;1670;18;131;8983
Garrigues;724;71;71;170;218;25;95;1370
Garrotxa;2084;195;146;579;605;..;159;3738
Gironès;8233;703;651;2216;2507;14;272;14585
Lluçanès;..;..;..;..;..;..;..;..
Maresme;13611;1564;1723;3357;4743;1043;1117;27193
Moianès;413;55;47;92;134;27;115;828
Montsià;2825;273;254;735;1773;7;102;5975
Noguera;1338;130;165;339;470;38;229;2691
Osona;5029;637;561;1250;1920;174;510;10082
Pallars Jussà;498;67;58;91;208;22;71;1012
Pallars Sobirà;198;23;21;30;64;8;143;383
Pla d'Urgell;1306;131;127;356;396;40;186;2527
Pla de l'Estany;1155;94;92;340;375;..;36;2096
Priorat;291;38;36;92;123;..;25;599
Ribera d'Ebre;699;86;73;210;410;..;42;1513
Ripollès;994;99;115;261;353;0;86;1907
Segarra;726;81;55;183;231;22;179;1474
Segrià;9384;1043;995;2199;3350;347;1152;18485
Selva;7108;596;631;1499;1902;24;302;12068
Solsonès;479;48;57;145;170;14;143;1026
Tarragonès;11301;1231;1066;2930;4276;..;363;21234
Terra Alta;364;50;26;113;217;0;12;782
Urgell;1156;143;113;312;414;36;218;2385
Vallès Occidental;31858;3560;4026;8696;13793;619;3611;66425
Vallès Oriental;15172;1427;1694;3190;4781;857;1198;28349
Cataluña;330088;34451;33519;66741;118471;5871;21893;611034
Metropolità;219573;23023;22950;39392;77724;4595;13046;401006
Comarques Gironines;29786;2430;2363;7416;8115;57;1230;51306
Camp de Tarragona;20936;2462;2247;6653;9026;113;955;42340
Terres de l'Ebre;7429;793;622;2040;4950;29;301;16068
Ponent;14634;1599;1526;3559;5079;508;2059;28932
Comarques Centrals;17110;1964;1873;3349;6225;372;2438;33210
Alt Pirineu i Aran;2049;230;207;421;697;52;440;3975
Penedès;18571;1950;1731;3911;6655;145;1424;34197
Barcelona;249815;26486;26075;45571;88672;5065;16638;458762
Girona;30121;2471;2385;7506;8195;56;1242;51883
Lleida;16812;1837;1760;4027;5862;574;2637;33318
Tarragona;33340;3657;3299;9637;15742;176;1376;67071

