﻿Biblioteques. Personal. Per categories i tipus de biblioteca
Catalunya. 2016
Font: Idescat. Estadística de biblioteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15765&t=201600
;Personal inclòs en la plantilla. Bibliotecaris professionals;Personal inclòs en la plantilla. Auxiliars biblioteca;Personal inclòs en la plantilla. Personal especialitzat;Personal inclòs en la plantilla. Altre personal;Personal no inclòs en la plantilla. Becaris;Personal no inclòs en la plantilla. Voluntaris;Total
Biblioteca de Catalunya;63;35;30;32;8;0;168
Públiques;619;1187;21;291;66;646;2830
Per a grups específics d'usuaris;9;10;4;24;6;67;120
Inst. ensenyament superior;521;269;47;44;259;0;1140
Especialitzades;;;;;;;
Religioses;17;7;2;6;2;10;44
Administració;47;16;8;3;2;1;77
Departaments de la Generalitat;63;11;57;69;12;4;216
Centres de recerca;11;12;0;9;0;2;34
Assoc. i col·legis professionals;27;12;2;4;2;6;53
Empreses;45;12;5;4;0;0;66
Arxius i museus;36;13;30;39;8;7;133
Centres sanitaris;16;6;12;3;2;5;44
Altres;101;24;45;48;24;26;268
Total;1575;1614;263;576;391;774;5193

