﻿Ensenyament universitari. Alumnes titulats de graus i màsters oficials. Per branques d'estudi i universitats
Catalunya. Curs 2010/2011
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15980&t=201100
;Arts i humanitats;Ciències;Ciències de la salut;Ciències socials i jurídiques;Enginyeria i arquitectura;Total
Alumnes titulats;2691;1868;4716;19644;7223;36142
Sistema universitari públic;2424;1809;3702;13266;5991;27192
Universitat de Barcelona;1246;756;1364;5579;99;9044
Universitat Autònoma de Barcelona;684;611;1384;2765;445;5889
Universitat Politècnica de Catalunya;0;54;99;44;3943;4140
Universitat Pompeu Fabra;250;60;0;1524;293;2127
Universitat de Girona;92;176;241;1185;462;2156
Universitat de Lleida;41;40;210;996;431;1718
Universitat Rovira i Virgili;111;112;404;1173;318;2118
Sistema universitari privat;62;59;1014;3093;599;4827
Universitat Ramon Llull;11;0;445;1420;416;2292
Universitat de Vic-Universitat Central de Catalunya;44;59;276;791;140;1310
Universitat Internacional de Catalunya;7;0;293;508;43;851
Universitat Abat Oliba CEU;0;0;0;374;0;374
Universitat Oberta de Catalunya;205;0;0;3285;633;4123

