﻿Exports. By geographical areas and countries
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201703&col=1&lang=en
,Total Exports,European Union (EU-27),Germany,France,Italy,Portugal,Other countries of Europe,United Kingdom,Switzerland,North America,United States,Central and South America,Rest of the world,Japan,China
04/2024 (p),8530.8,5246.2,989.6,1404.6,739.1,529.9,1056.9,384.2,245.4,411.7,388.1,516.4,1299.6,82.2,162.1
03/2024 (p),8270.4,5100.3,939.2,1295.2,848.6,527.9,1096.8,467.8,237.4,401.5,373.6,459.2,1212.6,71.9,158.4
02/2024 (p),8330.1,5317.4,1005.8,1422.7,776.8,542.1,1125.5,436.0,328.5,330.2,301.7,458.2,1098.8,85.2,154.3
01/2024 (p),7679.4,4923.1,880.9,1306.2,776.2,517.3,1011.9,379.4,349.9,313.3,282.2,455.2,976.0,81.6,132.1
12/2023 (p),6771.9,4242.7,655.7,1158.2,600.8,443.6,818.9,338.2,175.2,297.8,261.5,364.4,1048.1,85.0,131.2
11/2023 (p),8929.0,5654.9,973.2,1578.5,781.1,584.7,1161.5,416.7,353.2,363.1,337.7,576.1,1173.4,68.5,157.1
10/2023 (p),8574.0,5452.6,889.9,1544.7,809.4,518.6,1117.9,383.2,349.4,373.2,344.4,448.6,1181.7,80.0,161.1
09/2023 (p),7830.2,4967.4,794.0,1412.5,785.7,523.4,1089.9,388.6,337.4,271.5,243.3,434.3,1067.1,67.7,126.0
08/2023 (p),6949.1,4209.8,748.8,1129.1,520.6,477.8,938.4,425.0,189.2,306.6,285.6,465.6,1028.8,70.8,116.0
07/2023 (p),8462.5,5095.4,853.5,1385.9,841.6,547.9,1157.4,407.5,374.0,356.2,326.3,762.4,1091.0,85.8,123.8
06/2023 (p),9401.8,5476.1,931.1,1588.3,816.0,527.0,1304.4,467.2,393.0,365.2,340.2,1080.1,1176.1,89.2,133.4
05/2023 (p),9024.4,5373.9,945.7,1526.1,849.8,546.6,1240.9,371.7,374.8,375.4,342.6,861.8,1172.4,92.5,165.4
04/2023 (p),8074.9,5098.4,778.4,1674.6,735.4,499.0,943.6,321.3,309.7,309.1,275.8,626.7,1097.2,86.7,155.7
03/2023 (p),10387.5,6315.6,1062.8,1911.0,977.4,614.4,1468.3,385.1,635.9,369.3,332.8,760.2,1474.1,99.1,231.3
02/2023 (p),8585.6,5173.2,1030.7,1453.6,788.3,507.4,1264.8,431.9,483.5,308.8,284.1,556.6,1282.1,83.6,188.8
01/2023 (p),7777.6,4962.5,750.8,1376.0,910.1,490.7,867.7,271.8,323.0,297.1,276.6,545.7,1104.6,94.7,156.1
12/2022,8046.5,4722.2,891.9,1459.2,669.5,486.6,1091.1,421.0,324.5,293.7,266.3,635.3,1304.2,106.4,220.7
11/2022,9099.4,5605.1,1021.2,1629.2,848.8,565.4,1316.0,366.5,598.9,350.7,325.2,494.5,1333.2,94.1,243.1
10/2022,7739.0,4659.9,746.6,1365.3,752.5,522.5,956.6,351.0,262.8,316.1,286.2,522.0,1284.4,99.3,228.3
09/2022,8228.3,5275.8,976.2,1505.0,762.9,545.1,865.8,372.1,153.1,367.3,340.2,475.2,1244.2,79.2,202.8
08/2022,6678.8,3934.2,644.2,1112.0,605.9,414.0,704.3,301.4,105.3,349.5,307.2,465.8,1225.0,89.7,208.2
07/2022,7963.5,4690.0,719.8,1425.8,765.4,522.7,1123.0,332.7,448.8,399.9,368.8,487.4,1263.1,89.0,181.4
06/2022,8322.7,4760.9,717.4,1478.3,729.2,517.1,1264.1,377.9,552.9,318.5,283.9,589.5,1389.6,102.4,200.0
05/2022,8464.3,4974.1,786.1,1449.8,785.2,531.2,1172.3,346.3,507.5,361.3,336.2,551.7,1404.9,101.2,198.3
04/2022,7644.4,4806.6,751.8,1390.1,717.1,484.6,834.9,303.9,280.8,325.9,296.4,447.6,1229.3,82.1,179.2
03/2022,8200.0,5002.3,765.4,1492.9,783.7,517.0,1205.5,351.8,463.4,295.4,271.5,469.5,1227.3,81.1,162.9
02/2022,7392.9,4459.9,716.8,1263.2,732.9,462.3,956.9,297.6,342.1,294.5,265.6,396.2,1285.4,84.3,186.4
01/2022,6631.0,4214.6,721.7,1215.6,677.7,421.5,792.8,219.5,311.5,277.2,254.7,325.2,1021.2,74.2,151.5
12/2021,6707.2,3688.7,600.3,1013.0,583.8,411.1,999.6,283.2,401.5,331.2,307.1,435.2,1252.5,89.1,174.7
11/2021,7686.6,4625.1,821.4,1281.1,787.8,477.3,1196.3,368.1,410.7,257.3,236.2,407.5,1200.5,93.1,182.9
10/2021,7102.0,4334.6,738.0,1237.2,717.1,433.0,1010.1,347.5,331.4,321.1,292.0,354.5,1081.7,80.7,178.7
09/2021,6775.7,3988.3,611.6,1114.5,673.3,437.6,973.8,318.2,336.1,276.6,253.8,375.5,1161.5,84.8,203.7
08/2021,5470.1,3198.7,568.4,861.1,441.7,349.6,671.8,254.4,158.3,232.6,214.1,348.0,1019.0,71.0,175.8
07/2021,7098.0,4295.5,711.2,1252.1,718.2,452.6,923.4,296.4,345.2,308.0,283.8,380.0,1191.1,85.4,205.4
06/2021,6951.3,4214.7,692.7,1199.0,645.9,446.7,877.1,325.3,275.2,313.2,290.6,386.6,1159.6,66.4,203.8
05/2021,6810.7,4076.0,679.3,1108.5,638.0,441.7,921.6,338.7,326.2,300.4,264.2,363.9,1148.8,73.4,263.8
04/2021,6668.8,4062.4,703.7,1123.8,629.7,437.1,826.2,297.9,274.0,262.1,236.1,325.7,1192.4,74.6,296.8
03/2021,7527.8,4398.3,744.8,1257.2,627.6,438.7,1142.0,407.3,406.8,285.7,253.9,391.8,1310.1,64.9,282.9
02/2021,6391.9,3721.8,652.9,1068.4,574.9,343.4,919.9,360.9,325.7,243.4,226.7,332.9,1173.9,65.0,267.2
01/2021,5312.1,3325.1,606.3,928.4,488.7,348.7,619.6,272.2,149.7,191.0,170.0,236.0,940.4,63.6,260.3
12/2020,5766.9,3289.4,554.3,1006.4,443.4,356.9,735.3,266.9,214.0,218.9,200.1,349.7,1173.6,87.0,280.5
11/2020,6544.4,3904.4,729.3,1132.5,550.6,400.8,916.8,359.5,299.1,239.4,216.1,312.8,1170.9,66.3,315.9
10/2020,6479.2,3973.3,755.2,1139.0,618.8,421.6,870.9,305.8,290.4,239.5,214.2,321.6,1074.0,72.7,298.6
09/2020,5829.1,3669.3,633.1,1054.9,566.7,414.6,727.7,312.4,186.5,238.4,218.3,281.7,912.0,62.4,225.1
08/2020,4478.8,2609.3,417.0,758.5,382.6,309.1,638.3,240.4,193.5,156.1,143.1,235.5,839.6,48.6,212.5
07/2020,6164.0,3842.5,716.6,1176.4,543.8,405.8,766.7,240.2,280.0,259.4,231.8,272.7,1022.8,65.6,233.4
06/2020,5288.3,3308.4,590.3,1033.5,489.0,315.9,709.0,228.0,266.9,210.1,194.1,223.8,837.0,55.0,176.5
05/2020,4443.2,2672.0,451.3,796.5,389.1,270.1,575.0,148.5,265.1,197.7,183.6,218.6,779.9,55.0,199.9
04/2020,3815.1,2055.0,336.3,583.6,300.0,214.4,567.5,128.6,279.3,167.4,148.5,211.3,813.8,65.5,226.8
03/2020,5713.8,3184.3,543.4,831.6,453.4,350.3,898.2,352.6,294.6,247.7,225.8,327.1,1056.6,75.2,216.3
02/2020,6008.5,3525.8,614.2,968.0,521.8,395.4,869.1,367.1,208.1,263.6,244.0,324.7,1025.3,74.0,172.8
01/2020,5994.6,3590.3,605.8,1019.1,540.5,390.4,886.9,344.5,292.5,228.8,211.6,284.7,1003.8,70.7,175.9
12/2019,5371.1,2991.1,457.0,889.6,425.8,362.5,717.3,246.7,245.5,248.6,230.4,348.1,1066.0,69.4,181.0
11/2019,6171.2,3674.6,597.6,1046.5,569.4,414.6,863.6,329.4,277.0,243.7,219.5,334.5,1054.8,72.1,228.1
10/2019,7066.3,4119.9,680.2,1216.8,607.7,441.2,1052.9,498.8,271.7,240.2,220.0,413.0,1240.4,96.6,214.8
09/2019,6173.1,3803.3,620.9,1060.4,626.2,403.9,836.9,338.1,248.1,265.1,232.3,317.6,950.2,79.1,151.4
08/2019,4675.8,2590.6,416.0,695.9,345.5,312.0,635.3,233.1,185.0,211.9,196.3,325.9,912.2,72.2,133.2
07/2019,6981.1,4099.8,712.6,1189.8,624.0,456.8,990.9,408.8,309.9,265.1,228.8,396.9,1228.4,89.0,136.8
06/2019,6054.2,3725.9,623.3,1079.0,526.5,397.4,807.6,357.7,228.1,240.5,219.4,312.2,968.1,73.4,109.6
05/2019,6783.8,4100.1,663.4,1143.3,605.4,452.5,870.5,382.7,242.7,250.2,229.2,376.5,1186.6,73.2,142.7
04/2019,6353.3,3690.5,622.4,1011.3,540.3,384.9,971.8,391.7,339.0,258.9,225.8,360.9,1071.2,63.5,136.2
03/2019,6552.1,3939.7,669.3,1045.4,618.6,424.5,896.9,365.7,272.7,295.4,272.7,361.1,1059.1,58.1,129.9
02/2019,5866.3,3470.7,582.6,972.0,519.7,385.2,844.5,387.9,236.9,207.2,186.5,368.7,975.2,69.6,106.5
01/2019,5889.5,3533.1,576.5,960.2,552.8,404.8,838.2,373.5,224.7,219.9,204.5,334.0,964.4,70.3,119.9
12/2018,5029.3,2906.9,478.5,801.8,438.1,361.9,634.3,260.8,176.2,221.1,204.2,338.1,929.0,70.0,99.3
11/2018,6250.4,3733.4,638.1,1036.8,564.0,436.1,832.2,348.1,236.2,243.8,224.0,391.4,1049.6,79.2,131.0
10/2018,6736.2,3971.6,671.0,1108.5,586.5,450.3,830.7,343.7,242.9,275.8,242.8,430.9,1227.2,86.0,153.1
09/2018,5571.2,3340.4,548.5,916.2,511.8,390.9,698.6,294.7,154.2,203.7,179.4,347.5,981.0,62.4,116.0
08/2018,5014.8,2763.5,461.5,744.1,362.0,343.7,617.8,238.3,140.9,239.0,217.1,403.2,991.3,71.7,115.1
07/2018,6365.2,3716.1,723.1,1059.1,524.6,422.0,743.1,273.3,200.7,242.3,212.9,420.9,1242.8,74.2,140.8
06/2018,6233.7,3685.2,680.8,1005.4,533.9,427.5,822.1,358.4,210.0,253.5,230.1,371.3,1101.5,69.3,135.2
05/2018,6304.0,3736.3,639.8,967.4,569.5,450.1,851.0,375.5,211.1,203.2,186.1,378.2,1135.4,71.9,123.9
04/2018,5980.3,3525.9,663.6,935.3,493.8,395.2,792.4,332.4,201.3,226.9,202.9,364.3,1070.8,63.4,120.9
03/2018,6242.0,3725.1,708.9,1026.4,519.7,426.7,821.4,350.7,204.5,254.4,227.9,373.9,1067.3,70.9,127.3
02/2018,5710.4,3349.6,612.2,913.2,490.3,374.5,745.0,312.3,190.5,215.8,196.9,332.1,1067.9,62.9,119.6
01/2018,5788.9,3530.8,607.7,999.9,548.2,401.3,755.6,315.0,192.5,235.3,221.6,336.1,931.0,71.0,119.2
12/2017,5275.1,3021.5,544.3,843.7,452.6,360.6,658.5,251.0,173.6,232.1,214.7,357.1,1005.9,63.2,134.2
11/2017,6331.5,3668.3,636.2,1024.6,552.4,422.7,946.6,357.0,195.5,238.1,214.8,367.3,1111.3,65.8,153.4
10/2017,6278.1,3701.5,680.7,1001.0,576.4,417.5,850.8,335.2,203.1,260.6,239.0,389.3,1075.9,84.9,130.0
09/2017,5990.8,3577.6,681.2,936.3,539.8,403.6,775.9,314.5,185.9,225.6,204.6,352.3,1059.3,66.6,113.1
08/2017,4731.9,2668.1,461.4,702.1,352.6,332.6,587.9,216.5,149.0,196.2,180.4,350.3,929.5,65.1,107.1
07/2017,6025.9,3509.9,672.0,974.2,525.6,395.9,821.3,375.1,212.7,251.8,228.5,398.0,1045.0,77.4,126.9
06/2017,6014.8,3657.1,679.1,1030.0,517.5,402.3,834.9,360.9,218.1,188.4,173.7,339.3,995.0,67.8,126.5
05/2017,6321.0,3680.0,677.5,982.8,562.9,418.1,832.8,350.9,208.2,342.5,299.6,376.4,1089.3,82.0,134.8
04/2017,5246.7,3144.8,566.1,843.6,470.2,352.8,651.7,258.7,180.1,219.3,192.3,289.1,941.8,65.2,111.7
03/2017,6549.6,3829.4,723.3,1049.7,605.4,410.2,865.9,415.5,207.9,304.5,275.4,381.8,1168.0,70.4,143.6
02/2017,5562.1,3308.7,609.9,883.3,510.6,369.9,734.2,321.2,186.3,242.1,211.7,315.1,962.1,72.2,132.0
01/2017,5341.6,3192.4,577.1,936.8,469.6,355.3,706.0,294.3,184.2,204.6,184.6,290.1,948.5,62.4,124.0
12/2016,5131.0,2900.8,550.9,763.4,418.6,336.8,629.2,269.1,157.3,242.4,220.3,350.9,1007.7,68.9,111.3
11/2016,5693.0,3444.3,700.5,885.4,527.5,364.1,789.7,333.5,178.5,220.1,196.9,336.3,902.5,62.6,119.6
10/2016,5640.1,3377.3,703.3,884.6,538.4,355.7,743.4,323.3,172.8,185.4,164.9,353.2,980.8,77.7,117.0
09/2016,5762.0,3531.8,751.3,926.7,547.0,387.6,770.2,350.1,182.3,190.9,170.2,312.6,956.5,77.0,102.6
08/2016,4487.2,2521.3,447.9,639.1,362.8,309.6,593.5,259.9,148.3,178.6,162.2,318.4,875.4,57.6,95.2
07/2016,5815.6,3356.3,652.1,891.0,535.7,364.6,834.2,387.9,199.0,261.2,234.5,373.6,990.2,72.1,105.5
06/2016,5789.0,3513.4,663.0,993.4,562.4,376.3,792.4,358.7,195.9,205.1,182.9,308.7,969.4,59.6,128.2
05/2016,5553.5,3328.4,681.1,886.8,507.3,382.4,753.0,337.7,203.1,182.6,161.7,320.9,968.5,63.4,118.1
04/2016,5629.3,3381.9,664.1,931.8,519.0,366.9,751.5,319.6,223.2,177.6,162.3,302.7,1015.7,67.9,122.3
03/2016,5623.1,3416.0,682.5,957.7,474.5,376.7,750.2,341.7,178.0,208.6,186.0,339.1,909.2,62.5,106.7
02/2016,5340.5,3180.8,664.0,875.4,478.6,339.7,726.9,339.9,175.3,206.6,186.3,345.0,881.2,78.5,103.1
01/2016,4696.7,2973.1,588.4,815.8,461.7,311.9,618.5,294.2,149.8,159.8,143.7,240.1,705.2,53.0,76.5
12/2015,5073.6,2819.8,539.4,749.0,401.7,388.1,650.3,279.2,165.6,177.9,157.9,366.9,1058.7,87.6,104.4
11/2015,5318.3,3153.5,662.7,795.7,475.4,366.9,702.2,318.7,172.0,182.3,163.3,334.0,946.3,76.1,104.3
10/2015,5778.3,3390.9,729.7,860.6,505.0,393.1,781.5,350.6,200.5,260.9,238.2,370.7,974.4,73.1,106.0
09/2015,5518.0,3406.2,721.0,919.5,503.4,390.1,738.5,354.0,159.3,181.2,166.5,334.0,858.1,58.9,83.5
08/2015,3996.0,2262.0,429.1,620.3,302.4,303.0,528.8,225.6,118.6,137.3,119.5,284.3,783.7,43.6,74.4
07/2015,6124.0,3564.9,746.9,956.0,519.8,426.7,868.8,390.2,207.7,247.5,225.4,437.5,1005.3,65.5,111.0
06/2015,5707.2,3365.2,634.4,878.9,475.8,467.9,754.5,357.9,191.3,210.8,195.3,394.7,981.9,62.6,101.0
05/2015,5330.5,3098.5,602.2,781.1,494.4,390.2,725.3,345.8,172.8,192.2,172.9,360.8,953.7,60.0,100.2
04/2015,5265.6,3024.4,597.9,813.0,458.8,351.5,715.6,348.5,176.4,229.3,214.5,348.7,947.5,61.3,90.8
03/2015,5932.5,3480.6,684.6,867.0,538.8,416.1,796.7,398.8,169.6,214.7,190.5,413.0,1027.5,74.9,119.7
02/2015,5034.5,2997.1,633.5,805.3,440.0,342.5,714.3,360.7,156.5,195.1,179.6,300.5,827.5,94.0,99.3
01/2015,4827.8,2907.3,607.1,775.1,422.3,326.7,714.6,366.4,154.5,139.5,124.8,287.1,779.3,69.5,79.3
12/2014,4737.6,2637.1,477.8,715.2,383.5,321.4,627.3,278.8,130.7,182.3,170.3,367.0,923.9,58.6,103.6
11/2014,5067.2,3040.0,581.6,791.1,428.2,359.2,716.1,314.6,172.2,162.8,145.7,333.8,814.4,55.9,93.7
10/2014,5669.8,3251.0,648.0,860.1,452.0,400.8,813.7,349.8,199.2,199.8,181.1,377.5,1027.8,69.1,101.0
09/2014,5146.8,3140.3,573.7,903.4,466.2,374.8,697.0,335.3,148.7,146.5,130.8,323.0,840.1,63.9,81.2
08/2014,3894.8,2272.3,384.2,688.7,271.6,274.0,511.3,201.8,113.7,124.3,108.5,270.7,716.3,55.2,63.8
07/2014,5820.1,3377.3,674.9,998.3,470.0,383.3,826.6,358.3,190.3,201.5,183.8,389.8,1024.8,75.8,92.1
06/2014,4966.5,2874.6,577.4,813.3,387.6,331.1,712.7,324.7,154.6,177.2,159.4,322.1,879.9,55.6,82.3
05/2014,5135.6,2978.8,616.0,808.9,407.5,358.3,712.3,313.1,156.0,156.0,139.4,301.5,986.9,66.0,86.1
04/2014,4990.4,2932.2,599.5,828.1,395.4,321.3,677.7,288.9,159.9,151.5,138.2,299.3,929.6,49.4,77.3
03/2014,5145.0,3008.4,594.6,830.1,423.7,326.7,756.4,338.7,178.6,155.7,140.0,312.5,912.0,56.9,93.5
02/2014,4942.3,2884.2,619.5,807.5,413.2,312.2,732.7,315.7,175.9,177.1,164.7,307.2,841.0,59.2,90.5
01/2014,4797.7,2943.8,588.1,855.1,420.2,322.7,728.9,294.9,200.8,127.1,113.1,260.8,737.1,49.5,85.3
12/2013,4368.5,2471.8,569.5,697.4,309.8,283.9,670.1,244.6,153.5,144.3,128.7,321.8,760.5,54.1,69.0
11/2013,4824.7,2871.3,570.3,782.8,391.4,315.9,747.7,277.4,205.0,135.9,123.6,289.9,779.9,51.0,87.7
10/2013,5593.5,3146.7,636.6,911.3,420.8,353.6,855.9,315.4,222.0,186.7,165.1,387.6,1016.8,64.7,108.4
09/2013,4791.6,2847.0,535.0,861.7,433.7,314.0,711.2,304.5,164.4,135.5,114.7,307.4,790.5,51.0,74.0
08/2013,4253.1,2279.7,402.6,660.6,291.0,261.5,646.8,210.0,154.8,111.8,102.1,436.3,778.5,38.4,89.4
07/2013,5605.0,3101.0,608.6,936.8,416.9,328.1,863.2,337.0,213.3,189.8,172.0,396.0,1055.1,62.8,114.4
06/2013,4852.5,2739.1,515.1,820.0,387.5,288.2,731.1,271.9,195.6,149.0,131.1,366.1,867.2,40.3,76.7
05/2013,5153.4,2978.8,592.6,846.1,431.1,300.9,749.0,270.0,216.7,176.3,151.5,352.9,896.4,49.1,75.0
