﻿Paro registrado. Por sexo y grupos de edad. Total. Medias anuales. Comarcas, ámbitos y provincias
2009
Unidades: Personas.
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200900&lang=es
;16-19;20-24;25-39;40-54;55 y más;Total
Alt Camp;113;305;1384;1032;455;3289
Alt Empordà;261;760;3883;2610;1080;8594
Alt Penedès;180;540;3172;2115;865;6873
Alt Urgell;36;89;372;295;150;941
Alta Ribagorça;3;17;75;40;11;145
Anoia;317;802;4308;3128;1774;10329
Bages;367;1135;5772;4313;2292;13879
Baix Camp;363;1172;5619;3920;1815;12889
Baix Ebre;169;524;2458;1638;738;5527
Baix Empordà;243;837;4008;2742;1231;9061
Baix Llobregat;1352;4456;23919;17216;9423;56365
Baix Penedès;258;716;3818;2657;1258;8707
Barcelonès;2853;9754;60751;43051;25919;142328
Berguedà;56;195;992;926;528;2697
Cerdanya;12;58;371;232;97;769
Conca de Barberà;23;119;538;375;174;1228
Garraf;259;798;4488;3414;1611;10570
Garrigues;18;84;328;258;127;814
Garrotxa;79;252;1179;957;649;3116
Gironès;381;1072;5422;3293;1454;11622
Maresme;736;2349;12654;10425;5714;31878
Montsià;87;403;2189;1343;535;4557
Noguera;81;220;945;662;284;2191
Osona;288;868;4299;3751;2120;11326
Pallars Jussà;20;50;245;182;69;566
Pallars Sobirà;5;27;156;85;28;302
Pla d'Urgell;47;162;791;562;190;1751
Pla de l'Estany;38;136;602;414;214;1404
Priorat;10;41;146;138;75;408
Ribera d'Ebre;44;113;460;342;144;1103
Ripollès;45;120;598;535;362;1659
Segarra;33;83;532;395;144;1186
Segrià;343;1110;5590;3544;1324;11910
Selva;335;934;4913;3594;1795;11570
Solsonès;32;80;359;222;80;773
Tarragonès;531;1666;7989;5017;2081;17284
Terra Alta;10;48;159;145;106;467
Urgell;61;187;930;657;293;2128
Val d'Aran;7;37;199;106;29;378
Vallès Occidental;1946;5471;28786;21376;11247;68826
Vallès Oriental;709;2291;12996;9610;4593;30199
Cataluña;12748;40078;218391;157316;83076;511609
Metropolità;8035;25660;146766;107206;59370;347038
Comarques Gironines;1382;4112;20604;14144;6785;47027
Camp de Tarragona;1298;4017;19492;13140;5858;43805
Terres de l'Ebre;309;1087;5266;3468;1524;11653
Ponent;582;1844;9114;6078;2362;19981
Comarques Centrals;1060;3080;15730;12341;6794;39004
Alt Pirineu i Aran;82;278;1418;940;383;3101
Barcelona;9068;28665;162170;119359;66098;385360
Girona;1386;4153;20894;14306;6847;47586
Lleida;687;2155;10569;7044;2749;23204
Tarragona;1607;5104;24758;16608;7382;55459
Paro registrado. Por sexo y grupos de edad. Hombres. Medias anuales. Comarcas, ámbitos y provincias
2009
Unidades: Personas.
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200900&lang=es
;16-19;20-24;25-39;40-54;55 y más;Total
Alt Camp;72;173;755;528;216;1743
Alt Empordà;162;448;2186;1488;617;4901
Alt Penedès;115;318;1708;1084;430;3653
Alt Urgell;24;56;193;149;81;502
Alta Ribagorça;2;13;43;22;7;86
Anoia;197;463;2245;1419;750;5074
Bages;223;682;3237;2112;985;7237
Baix Camp;227;675;3114;2143;943;7103
Baix Ebre;107;338;1522;1031;427;3425
Baix Empordà;143;518;2357;1617;677;5313
Baix Llobregat;840;2630;12425;8306;4775;28975
Baix Penedès;146;422;2074;1442;623;4706
Barcelonès;1730;5632;33628;22477;12627;76095
Berguedà;39;127;546;443;200;1354
Cerdanya;8;38;222;154;66;488
Conca de Barberà;15;71;307;194;77;664
Garraf;148;462;2370;1638;837;5455
Garrigues;12;55;189;152;70;478
Garrotxa;50;149;632;513;288;1632
Gironès;242;629;3112;1915;744;6642
Maresme;478;1405;6741;5050;2585;16259
Montsià;60;245;1278;786;347;2715
Noguera;53;137;542;351;111;1193
Osona;187;531;2344;1738;822;5622
Pallars Jussà;15;33;140;111;33;331
Pallars Sobirà;3;17;87;51;15;173
Pla d'Urgell;28;105;469;329;91;1022
Pla de l'Estany;25;89;325;227;96;762
Priorat;7;23;87;72;38;225
Ribera d'Ebre;29;67;251;201;85;633
Ripollès;31;77;343;239;148;838
Segarra;22;50;292;229;60;652
Segrià;224;686;3348;2128;708;7094
Selva;215;553;2595;1902;923;6188
Solsonès;22;45;208;119;51;444
Tarragonès;312;940;4504;2809;1165;9730
Terra Alta;7;32;90;76;56;261
Urgell;40;109;509;360;126;1144
Val d'Aran;4;24;118;70;17;233
Vallès Occidental;1215;3328;15002;10322;5098;34966
Vallès Oriental;454;1339;6718;4557;2173;15242
Cataluña;7928;23735;118855;80549;40186;271253
Metropolità;4980;15113;78591;53435;28525;180644
Comarques Gironines;867;2464;11551;7900;3493;26276
Camp de Tarragona;779;2304;10841;7186;3062;24171
Terres de l'Ebre;202;683;3141;2094;914;7034
Ponent;378;1143;5348;3548;1166;11583
Comarques Centrals;668;1847;8580;5830;2808;19732
Alt Pirineu i Aran;55;181;803;557;217;1813
Barcelona;5628;16919;86978;59156;31287;199968
Girona;870;2491;11731;8019;3538;26649
Lleida;449;1338;6165;4094;1384;13430
Tarragona;981;2987;13982;9280;3976;31206
Paro registrado. Por sexo y grupos de edad. Mujeres. Medias anuales. Comarcas, ámbitos y provincias
2009
Unidades: Personas.
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200900&lang=es
;16-19;20-24;25-39;40-54;55 y más;Total
Alt Camp;41;131;629;505;239;1546
Alt Empordà;99;312;1697;1122;463;3693
Alt Penedès;66;223;1465;1031;436;3220
Alt Urgell;12;33;179;146;69;439
Alta Ribagorça;1;4;33;18;4;59
Anoia;120;339;2063;1709;1024;5255
Bages;144;453;2535;2202;1308;6642
Baix Camp;136;497;2504;1777;872;5786
Baix Ebre;61;186;935;607;312;2102
Baix Empordà;100;319;1650;1125;553;3747
Baix Llobregat;512;1826;11495;8910;4648;27390
Baix Penedès;112;294;1744;1216;636;4001
Barcelonès;1123;4123;27123;20574;13291;66233
Berguedà;17;68;447;484;328;1343
Cerdanya;4;20;149;78;31;282
Conca de Barberà;7;48;231;181;97;565
Garraf;112;337;2119;1775;774;5115
Garrigues;6;29;139;106;57;336
Garrotxa;29;103;546;444;361;1484
Gironès;140;443;2309;1378;710;4981
