﻿Adult training. Students. By training programmes and sex
Catalonia. School year 2017/2018
Source: Ministry of Education.
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=201800&lang=en
,Men,Women,Total
Total students,26571,35288,61859
Language groups,10865,17381,28246
Catalan language,2780,3562,6342
Spanish language,3306,4125,7431
"Foreign language, English",4329,9081,13410
"Foreign language, French",450,613,1063
Basic training,8442,7963,16405
Instrumental training,3605,4462,8067
Secondary education certificate,4614,3319,7933
Specific course for CFGM entrance,223,182,405
Preparation for entrace exams,3959,4109,8068
Preparation for CFGM entrance exams,595,514,1109
Preparation for CFGS entrance exams,2484,2362,4846
Preparation for university entrance exams,880,1233,2113
Information society skills,3305,5835,9140

