﻿"Registered unemployment. By professional groups (CCO-94). Annual averages. Counties, areas and provinces"
2010
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=201000&lang=en
,Directors and company administrators,"Scientific specialists and professionals, intellectuals",Supporting specialists and professionals,Administrative employees,"Workers in catering, personal & commercial services","Qualified, agricultural and fishing workers","Manufacturing, construction and mining workers",Operators of installations and machinery,Unqualified workers,Armed Forces,Total
Alt Camp,29,94,232,334,509,52,550,324,1408,0,3532
Alt Empordà,90,210,556,1035,2256,194,1717,600,3306,2,9966
Alt Penedès,107,282,653,939,992,85,1204,700,2934,1,7896
Alt Urgell,6,41,78,97,208,12,177,126,251,1,996
Alta Ribagorça,0,3,14,15,26,4,31,9,45,0,146
Anoia,128,246,893,1092,1310,95,1779,1942,3536,1,11020
Bages,145,388,1216,1460,2112,132,2181,1698,5713,3,15049
Baix Camp,115,383,954,1590,2832,212,2753,849,4985,5,14676
Baix Ebre,37,169,345,542,958,185,1351,745,2187,1,6519
Baix Empordà,74,211,518,1017,2011,222,2088,594,3546,1,10282
Baix Llobregat,996,2157,5571,8409,8553,382,9788,6414,20521,14,62806
Baix Penedès,91,218,662,1099,1810,107,1815,801,3402,3,10010
Barcelonès,4534,10904,17922,23972,27354,805,22603,10502,42053,28,160677
Berguedà,21,84,172,255,462,43,573,552,684,0,2845
Cerdanya,8,24,51,91,187,11,206,41,217,0,835
Conca de Barberà,8,34,86,118,126,23,183,147,504,0,1230
Garraf,282,519,1221,1586,2438,125,2028,894,2907,2,12002
Garrigues,5,24,69,72,122,46,159,111,321,0,929
Garrotxa,23,110,229,385,395,50,562,518,1029,1,3301
Gironès,102,480,972,1490,2064,189,2358,1025,4631,4,13315
Maresme,823,1357,3448,4617,5816,383,5947,4501,8297,7,35195
Montsià,36,94,328,486,757,119,1177,649,1553,1,5199
Noguera,9,59,128,181,354,62,483,288,995,0,2560
Osona,105,373,886,1188,1431,154,2386,1658,3990,0,12170
Pallars Jussà,2,27,51,55,114,19,151,55,228,0,703
Pallars Sobirà,1,19,32,33,69,7,62,22,98,0,342
Pla d'Urgell,12,58,112,188,209,144,292,234,865,0,2114
Pla de l'Estany,16,56,121,162,203,29,230,142,533,0,1492
Priorat,5,21,37,49,77,13,80,60,158,0,500
Ribera d'Ebre,4,30,71,106,207,31,267,121,473,0,1312
Ripollès,20,60,101,179,184,16,293,263,546,0,1662
Segarra,4,23,50,88,146,22,201,253,475,1,1262
Segrià,99,422,899,1252,2325,744,2558,950,4791,1,14041
Selva,104,261,842,1541,2716,120,2259,1201,4038,2,13083
Solsonès,8,31,49,59,105,18,149,119,341,0,880
Tarragonès,173,610,1430,2208,4279,216,3759,1135,5763,7,19578
Terra Alta,2,10,24,33,55,17,103,96,145,0,486
Urgell,10,44,126,216,326,59,374,315,910,0,2380
Val d'Aran,4,11,29,44,99,3,83,18,109,0,398
Vallès Occidental,1422,2648,6488,9550,9937,457,12695,9436,22382,10,75026
Vallès Oriental,554,1000,2959,4118,3544,220,4556,3373,12422,3,32749
Catalonia,10215,23793,50626,71948,89675,5828,92211,53478,173291,96,571160
Metropolità,8719,18867,38261,53191,58634,2457,58820,35820,111516,64,386350
Comarques Gironines,428,1388,3339,5809,9828,820,9507,4343,17629,9,53101
Camp de Tarragona,421,1359,3402,5398,9633,624,9140,3315,16220,14,49526
Terres de l'Ebre,79,303,768,1168,1977,352,2898,1611,4359,1,13515
Ponent,139,630,1385,1997,3482,1079,4067,2150,8356,2,23286
Comarques Centrals,407,1121,3217,4053,5420,442,7068,5969,14264,4,41964
Alt Pirineu i Aran,22,124,254,334,702,55,710,270,948,1,3420
Barcelona,9119,19956,41432,57195,63967,2879,65760,41687,125465,68,427527
Girona,434,1409,3375,5882,9965,828,9668,4357,17791,9,53718
Lleida,162,766,1648,2306,4135,1146,4745,2508,9457,3,26876
Tarragona,500,1662,4170,6565,11609,976,12039,4926,20579,16,63041

