﻿Contractes de treball registrats. Per modalitat. Comarques i àmbits
2004
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15322&t=200400&lang=es
;Indefinits;Temporals;Total
Alt Camp;1726;15982;17708
Alt Empordà;5772;34753;40525
Alt Penedès;3700;32296;35996
Alt Urgell;622;4508;5130
Alta Ribagorça;131;1794;1925
Anoia;3621;23962;27583
Bages;6456;43281;49737
Baix Camp;5650;46253;51903
Baix Ebre;2320;18305;20625
Baix Empordà;5535;32526;38061
Baix Llobregat;27902;193633;221535
Baix Penedès;2727;20005;22732
Barcelonès;124955;844447;969402
Berguedà;1503;12047;13550
Cerdanya;389;3370;3759
Conca de Barberà;714;5763;6477
Garraf;3711;33698;37409
Garrigues;548;3660;4208
Garrotxa;2070;12025;14095
Gironès;11335;82556;93891
Maresme;10564;70661;81225
Montsià;2396;13125;15521
Noguera;1035;6717;7752
Osona;5759;29142;34901
Pallars Jussà;318;2333;2651
Pallars Sobirà;193;2753;2946
Pla d'Urgell;1385;9467;10852
Pla de l'Estany;1476;5365;6841
Priorat;153;1102;1255
Ribera d'Ebre;487;3775;4262
Ripollès;304;2156;2460
Segarra;974;4367;5341
Segrià;7836;62902;70738
Selva;7231;40091;47322
Solsonès;486;3300;3786
Tarragonès;11600;86722;98322
Terra Alta;155;1053;1208
Urgell;1147;8265;9412
Val d'Aran;476;5730;6206
Vallès Occidental;37908;264508;302416
Vallès Oriental;14340;114009;128349
No consta;..;..;..
Catalunya;317610;2202407;2520017
Metropolità;223080;1553252;1776332
Comarques Gironines;33723;209472;243195
Camp de Tarragona;22570;175827;198397
Terres de l'Ebre;5358;36258;41616
Ponent;12925;95378;108303
Comarques Centrals;17825;111732;129557
Alt Pirineu i Aran;2129;20488;22617

