﻿Producto interior bruto. Oferta
Cataluña. 2005
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200500&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;183581;4,0
Valor añadido bruto;165656;3,8
Agricultura;2051;8,8
Industria;36292;-2,2
Ind. manufacturera;32275;-3,0
Construcción;18783;5,1
Servicios;108529;5,7
Comercio, transporte y hostelería;41540;4,1
Act. inmobiliarias, profesionales y otras;47113;7,8
Adm. pública, educación, sanidad y servicios sociales;19876;4,4
Impuestos netos sobre productos;17926;5,5
Producto interior bruto. Oferta
España. 2005
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200500&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;927357;3,7
Valor añadido bruto;832410;3,5
Agricultura;25679;-7,5
Industria;152945;1,8
Ind. manufacturera;127133;1,4
Construcción;99008;4,0
Servicios;554778;4,4
Comercio, transporte y hostelería;187731;1,9
Act. inmobiliarias, profesionales y otras (1);232965;7,4
Adm. pública, educación, sanidad y servicios sociales;134082;3,0
Impuestos netos sobre productos;94947;5,4

