﻿Fundacions. Per tipus d'activitat. Comarques i àmbits
2011
Font: Departament de Justícia. Direcció General de Dret i d'Entitats Jurídiques.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=201100
;Assistencials;Culturals;Docents;Científiques;Total
Alt Camp;2;7;2;0;11
Alt Empordà;19;22;3;1;45
Alt Penedès;9;14;5;1;29
Alt Urgell;4;4;0;0;8
Alta Ribagorça;0;1;1;0;2
Anoia;12;11;4;0;27
Bages;28;40;5;1;74
Baix Camp;17;32;3;4;56
Baix Ebre;3;7;3;0;13
Baix Empordà;14;23;2;0;39
Baix Llobregat;42;60;19;5;126
Baix Penedès;1;5;1;0;7
Barcelonès;522;659;131;81;1393
Berguedà;6;6;4;0;16
Cerdanya;6;4;0;0;10
Conca de Barberà;1;5;1;0;7
Garraf;13;12;3;1;29
Garrigues;5;2;1;0;8
Garrotxa;6;9;2;1;18
Gironès;35;35;7;1;78
Maresme;41;42;10;2;95
Montsià;5;6;1;0;12
Noguera;3;4;1;0;8
Osona;35;43;12;1;91
Pallars Jussà;1;1;0;0;2
Pallars Sobirà;1;1;1;0;3
Pla d'Urgell;4;0;1;0;5
Pla de l'Estany;4;6;0;0;10
Priorat;1;3;1;0;5
Ribera d'Ebre;1;3;0;0;4
Ripollès;4;1;3;0;8
Segarra;4;4;0;0;8
Segrià;29;24;4;3;60
Selva;14;16;4;0;34
Solsonès;3;8;1;0;12
Tarragonès;29;28;3;4;64
Terra Alta;1;1;0;0;2
Urgell;3;5;2;1;11
Val d'Aran;1;1;1;0;3
Vallès Occidental;63;99;30;10;202
Vallès Oriental;40;28;10;0;78
Catalunya;1032;1282;282;117;2713
Metropolità;708;888;200;98;1894
Comarques Gironines;96;112;21;3;232
Camp de Tarragona;50;75;10;8;143
Terres de l'Ebre;10;17;4;0;31
Ponent;48;39;9;4;100
Comarques Centrals;72;97;22;2;193
Alt Pirineu i Aran;13;12;3;0;28
Penedès;35;42;13;2;92

