﻿Archives. By ownership. Counties and Aran
2015
Source: Ministry of Culture.
Note: Others: Includes archives of organisations and private archives.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15761&t=201500&lang=en
,Generalitat de Catalunya,Local government,State,Church,Others,Total
Alt Camp,1,1,0,0,0,2
Alt Empordà,2,5,0,0,1,8
Alt Penedès,1,2,0,0,0,3
Alt Urgell,1,0,0,2,0,3
Alta Ribagorça,0,0,0,0,0,0
Anoia,1,1,0,0,0,2
Aran,1,0,0,0,0,1
Bages,2,6,0,3,0,11
Baix Camp,2,4,0,0,0,6
Baix Ebre,1,0,0,2,0,3
Baix Empordà,1,8,0,0,0,9
Baix Llobregat,3,17,0,0,0,20
Baix Penedès,2,2,0,0,0,4
Barcelonès,40,19,4,9,34,106
Berguedà,1,0,0,0,0,1
Cerdanya,1,0,0,0,0,1
Conca de Barberà,1,0,0,2,0,3
Garraf,2,3,0,0,0,5
Garrigues,0,0,0,0,0,0
Garrotxa,1,0,0,0,0,1
Gironès,5,6,0,3,2,16
Maresme,3,10,0,1,1,15
Moianès,0,1,0,0,0,1
Montsià,2,1,0,1,0,4
Noguera,1,0,0,0,1,2
Osona,1,4,0,1,1,7
Pallars Jussà,1,0,0,0,0,1
Pallars Sobirà,1,1,0,0,0,2
Pla d'Urgell,1,0,0,0,0,1
Pla de l'Estany,0,1,0,0,0,1
Priorat,1,0,0,0,0,1
Ribera d'Ebre,1,1,0,0,0,2
Ripollès,1,1,0,1,0,3
Segarra,2,0,0,0,0,2
Segrià,3,2,0,2,2,9
Selva,1,8,0,0,0,9
Solsonès,1,0,0,1,0,2
Tarragonès,4,9,1,2,3,19
Terra Alta,0,0,0,0,0,0
Urgell,1,1,0,1,0,3
Vallès Occidental,5,15,0,0,3,23
Vallès Oriental,2,15,0,0,1,18
Catalonia,101,144,5,31,49,330

