﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15093,8;944,9;6,7;10,9
Nivel tecnológico alto;1796,0;-253,9;-12,4;-11,8
Productos farmacéuticos;826,0;39,1;5,0;0,6
Productos informáticos, electrónicos y ópticos;967,0;-285,6;-22,8;-19,1
Otros;2,9;-7,5;-71,7;-62,0
Nivel tecnológico medio alto;6274,5;734,7;13,3;16,9
Productos químicos;2571,4;183,8;7,7;14,6
"Materiales y equipos eléctricos; maquinaria y vehículos";3384,7;611,4;22,0;22,8
Otros;318,5;-60,5;-16,0;-11,8
Nivel tecnológico medio bajo;2976,5;263,5;9,7;20,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1235,9;79,4;6,9;16,5
Productos metálicos;370,3;-13,4;-3,5;0,1
Otros;1370,3;197,4;16,8;31,6
Nivel tecnológico bajo;4046,8;200,7;5,2;7,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;3636,6;255,8;7,6;9,8
Otros;410,2;-55,0;-11,8;-7,3
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;48339,0;2622,0;5,7;8,0
Nivel tecnológico alto;7220,2;-679,9;-8,6;-7,6
Productos farmacéuticos;2965,2;136,3;4,8;-3,6
Productos informáticos, electrónicos y ópticos;3819,6;-543,0;-12,4;-7,9
Otros;435,4;-273,3;-38,6;-24,8
Nivel tecnológico medio alto;18261,5;1426,1;8,5;9,8
Productos químicos;5959,0;474,9;8,7;17,5
"Materiales y equipos eléctricos; maquinaria y vehículos";11400,6;1052,2;10,2;8,1
Otros;901,8;-101,0;-10,1;-9,3
Nivel tecnológico medio bajo;10201,6;1279,0;14,3;18,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4866,4;281,8;6,1;15,9
Productos metálicos;1237,0;11,8;1,0;2,9
Otros;4098,3;985,4;31,7;27,7
Nivel tecnológico bajo;12655,7;596,8;4,9;7,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;11526,7;726,0;6,7;9,7
Otros;1129,0;-129,2;-10,3;-6,6

