﻿Educació infantil. Alumnes. Per titularitat del centre i sexe. Total. Comarques i Aran
Curs 2017/2018
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Nota: Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201800
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;915;906;1821
Alt Empordà;2725;2719;5444
Alt Penedès;2472;2276;4748
Alt Urgell;367;388;755
Alta Ribagorça;60;54;114
Anoia;2432;2347;4779
Aran;195;167;362
Bages;3742;3616;7358
Baix Camp;4173;3849;8022
Baix Ebre;1326;1368;2694
Baix Empordà;2536;2336;4872
Baix Llobregat;16911;16045;32956
Baix Penedès;2009;1904;3913
Barcelonès;40985;39171;80156
Berguedà;750;653;1403
Cerdanya;331;295;626
Conca de Barberà;444;374;818
Garraf;2597;2478;5075
Garrigues;305;314;619
Garrotxa;1211;1165;2376
Gironès;4790;4450;9240
Maresme;9218;8664;17882
Moianès;245;258;503
Montsià;1154;1068;2222
Noguera;764;724;1488
Osona;3468;3177;6645
Pallars Jussà;244;202;446
Pallars Sobirà;122;122;244
Pla d'Urgell;814;807;1621
Pla de l'Estany;840;729;1569
Priorat;113;146;259
Ribera d'Ebre;438;374;812
Ripollès;442;419;861
Segarra;502;494;996
Segrià;4417;4086;8503
Selva;3086;2869;5955
Solsonès;282;249;531
Tarragonès;5287;4941;10228
Terra Alta;205;180;385
Urgell;783;788;1571
Vallès Occidental;20098;19041;39139
Vallès Oriental;8327;7785;16112
Catalunya;152125;143998;296123
Educació infantil. Alumnes. Per titularitat del centre i sexe. Sector públic. Comarques i Aran
Curs 2017/2018
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Nota: Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201800
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;702;675;1377
Alt Empordà;2387;2380;4767
Alt Penedès;1984;1796;3780
Alt Urgell;260;278;538
Alta Ribagorça;60;54;114
Anoia;1690;1595;3285
Aran;195;167;362
Bages;2738;2701;5439
Baix Camp;2904;2654;5558
Baix Ebre;1084;1085;2169
Baix Empordà;2080;1861;3941
Baix Llobregat;11804;11143;22947
Baix Penedès;1751;1624;3375
Barcelonès;20297;19317;39614
Berguedà;528;467;995
Cerdanya;269;237;506
Conca de Barberà;321;264;585
Garraf;2055;1913;3968
Garrigues;254;255;509
Garrotxa;965;959;1924
Gironès;3453;3165;6618
Maresme;6179;5757;11936
Moianès;210;216;426
Montsià;1016;939;1955
Noguera;593;553;1146
Osona;2474;2300;4774
Pallars Jussà;173;137;310
Pallars Sobirà;122;122;244
Pla d'Urgell;692;677;1369
Pla de l'Estany;743;622;1365
Priorat;113;146;259
Ribera d'Ebre;369;329;698
Ripollès;340;316;656
Segarra;430;428;858
Segrià;3260;2980;6240
Selva;2558;2365;4923
Solsonès;178;157;335
Tarragonès;3707;3379;7086
Terra Alta;205;180;385
Urgell;541;549;1090
Vallès Occidental;12667;12100;24767
Vallès Oriental;6406;5965;12371
Catalunya;100757;94807;195564
Educació infantil. Alumnes. Per titularitat del centre i sexe. Sector privat. Comarques i Aran
Curs 2017/2018
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Nota: Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201800
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;213;231;444
Alt Empordà;338;339;677
Alt Penedès;488;480;968
Alt Urgell;107;110;217
Alta Ribagorça;0;0;0
Anoia;742;752;1494
Aran;0;0;0
Bages;1004;915;1919
Baix Camp;1269;1195;2464
Baix Ebre;242;283;525
Baix Empordà;456;475;931
Baix Llobregat;5107;4902;10009
Baix Penedès;258;280;538
Barcelonès;20688;19854;40542
Berguedà;222;186;408
Cerdanya;62;58;120
Conca de Barberà;123;110;233
Garraf;542;565;1107
Garrigues;51;59;110
Garrotxa;246;206;452
Gironès;1337;1285;2622
Maresme;3039;2907;5946
Moianès;35;42;77
Montsià;138;129;267
Noguera;171;171;342
Osona;994;877;1871
Pallars Jussà;71;65;136
Pallars Sobirà;0;0;0
Pla d'Urgell;122;130;252
Pla de l'Estany;97;107;204
Priorat;0;0;0
Ribera d'Ebre;69;45;114
Ripollès;102;103;205
Segarra;72;66;138
Segrià;1157;1106;2263
Selva;528;504;1032
Solsonès;104;92;196
Tarragonès;1580;1562;3142
Terra Alta;0;0;0
Urgell;242;239;481
Vallès Occidental;7431;6941;14372
Vallès Oriental;1921;1820;3741
Catalunya;51368;49191;100559

