﻿Electronic administration. Use within the last 12 months
Units: % people aged 16 to 74 years.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10148&t=201900&lang=en
,Catalonia,Spain,European Union-27
2023,85.4,..,..
2022,86.0,..,..
2021,74.1,68.7,58.5 (b)
2020,72.7,62.9,57.2 (e)
2019,59.7,57.6,53.4
2018,57.8,56.7,51.3
2017,49.0,52.4,48.8
2016,47.9,50.1,47.6
2015,48.7,49.4,45.8
2014,48.0,49.0,46.0
2013,44.9,43.7,41.6
2012,45.2,43.8,44.0
2011,33.5,38.3,40.9
2010,32.6,38.5,39.7
2009,32.5,34.1,35.8
2008,37.2,31.3,34.6

