﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2020
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,1;-0,1;-1,9;-2,2
Indústries extractives;99,7;0,1;0,8;0,8
Indústries manufactureres;92,0;0,1;-1,0;-1,9
Indústries de productes alimentaris;94,4;0,1;1,3;-1,2
Fabricació de begudes;100,1;0,2;1,5;1,5
Indústries tèxtils;97,9;0,0;0,1;0,1
Confecció de peces de vestir;99,3;0,0;0,1;-0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";97,1;0,2;0,5;0,5
Indústries del paper;94,1;0,1;-0,4;-0,9
Arts gràfiques i reproducció de suports enregistrats;98,2;-0,1;0,6;0,7
Indústries químiques;83,6;0,1;-6,7;-3,5
Fabricació de productes farmacèutics;98,6;0,5;1,2;1,2
Fabricació de productes de cautxú i matèries plàstiques;94,3;-0,1;-0,6;-0,1
Fabricació d'altres productes minerals no metàl·lics;98,9;0,3;1,4;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,6;-0,9;-4,8;-2,0
Fabricació de productes metàl·lics, excepte maquinària i equips;93,6;-0,2;0,8;-0,2
Fabricació de productes informàtics, electrònics i òptics;98,0;0,0;0,4;0,3
Fabricació de materials i equips elèctrics;96,2;0,3;0,1;0,3
Fabricació de maquinària i equips ncaa;98,3;-0,1;-0,2;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;98,6;0,1;0,8;0,5
Fabricació d'altres materials de transport;99,4;-0,3;-0,1;-0,6
Fabricació de mobles;97,0;0,2;0,8;0,7
Indústries manufactureres diverses;99,7;-1,3;0,7;0,3
Reparació i instal·lació de maquinària i equips;99,6;-0,6;-1,8;-3,1
Energia elèctrica i gas;79,1;-1,5;-7,6;-4,4
Subministrament d'aigua (1);99,1;0,0;0,7;0,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2020
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,1;-0,2;-3,5;-3,2
Indústries extractives;99,2;0,1;1,0;1,4
Indústries manufactureres;90,5;0,0;-2,4;-3,3
Indústries de productes alimentaris;93,4;0,2;0,5;-0,6
Fabricació de begudes;100,2;-0,1;0,8;0,7
Indústries tèxtils;97,9;0,1;-0,3;-0,2
Confecció de peces de vestir;99,1;-0,1;-0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";94,6;0,0;0,1;0,1
Indústries del paper;92,0;0,0;-2,0;-0,8
Arts gràfiques i reproducció de suports enregistrats;98,2;-0,5;-1,7;-2,0
Indústries químiques;82,6;0,0;-4,4;-2,1
Fabricació de productes farmacèutics;98,9;0,2;0,6;0,7
Fabricació de productes de cautxú i matèries plàstiques;94,7;0,0;-0,6;-0,2
Fabricació d'altres productes minerals no metàl·lics;98,2;0,0;0,3;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,5;0,0;-5,4;-2,9
Fabricació de productes metàl·lics, excepte maquinària i equips;93,1;-0,1;-0,4;-0,4
Fabricació de productes informàtics, electrònics i òptics;99,5;0,1;0,4;0,6
Fabricació de materials i equips elèctrics;97,4;-0,6;1,0;1,0
Fabricació de maquinària i equips ncaa;98,5;0,0;0,6;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;99,1;0,1;0,9;0,6
Fabricació d'altres materials de transport;97,6;0,2;-0,2;0,3
Fabricació de mobles;97,0;0,0;0,8;0,7
Indústries manufactureres diverses;99,2;-0,4;1,7;1,4
Reparació i instal·lació de maquinària i equips;99,4;-0,2;1,7;0,5
Energia elèctrica i gas;69,3;-1,0;-8,2;-3,3
Subministrament d'aigua (1);99,6;0,1;0,7;0,6

