﻿Personal de les administracions públiques catalanes. Per tipus d'administració i vinculació
Catalunya. 2011
Font: Departament de Governació i Relacions Institucionals. Espai d'anàlisi de l'ocupació pública.
Notes:
 Generalitat de Catalunya: inclou el sector públic.
 Adminsitració Local: no s'hi inclouen els consorcis i fundacions.
 Altres directius: laborals d'alta direcció i altre personal directiu.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15952&t=201100
;Generalitat de Catalunya;Administració local;Universitats;Ens parlamentaris i org. independents;Total
Funcionaris;126190;34584;9316;330;170420
Interins;28482;6931;857;135;36405
Laborals indefinits;42325;39016;5900;105;87346
Laborals temporals;10532;11824;1473;37;23866
Alts càrrecs;160;0;0;2;162
Eventuals;133;868;0;53;1054
Associats;0;0;6468;0;6468
Altres directius;338;511;278;36;1163
Total;208160;93734;24292;698;326884

