﻿Producció de llana. Per tipus. Províncies
Catalunya
Unitats: Tones.
Font:
2008: Departament d'Agricultura, Alimentació i Acció Rural.
2009-2013: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural.
2014-2019: Departament d'Agricultura, Ramaderia, Pesca i Alimentació.
2020-2022: Departament d'Acció Climàtica, Alimentació i Agenda Rural.
Notes:
 (1) Comprèn els tipus Trashumant, Barros i Carda o Córdoba.
 (2) Comprèn els tipus entrefina fina, entrefina corrent i entrefina ordinària.
 (3) Comprèn els tipus basta i xurra.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15437&col=5&lang=ca
;Blanca;Fina (1);Entrefina (2);Basta (3);Negra;Total
2022;459,00;0,00;459,00;0,00;0,00;459,00
2021;484,00;0,00;484,00;0,00;0,00;484,00
2020;504,07;0,00;504,07;0,00;0,00;504,07
2019;518,85;0,00;518,85;0,00;0,00;518,85
2018;530,14;0,00;530,14;0,00;0,00;530,14
2017;540,63;0,00;540,63;0,00;0,00;540,63
2016;551,93;0,00;551,93;0,00;0,00;551,93
2015;549,00;0,00;549,00;0,00;0,00;549,00
2014;558,00;0,00;558,00;0,00;0,00;558,00
2013;641,00;0,00;641,00;0,00;0,00;641,00
2012;710,00;0,00;710,00;0,00;0,00;710,00
2011;707,00;0,00;707,00;0,00;0,00;707,00
2010;704,00;0,00;704,00;0,00;0,00;704,00
2009;789,00;0,00;789,00;0,00;0,00;789,00
2008;826,00;6,00;578,00;242,00;3,00;829,00

