﻿Equipaments per a a la gent gran. Centres de dia. Centres i places. Per titularitat. Comarques i Aran, àmbits i províncies
2023
Font: Departament de Drets Socials. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15828
;Centres. Iniciativa mercantil;Centres. Iniciativa social;Centres. Iniciativa pública;Centres. Total;Places. Iniciativa mercantil;Places. Iniciativa social;Places. Iniciativa pública;Places. Total
Alt Camp;3;3;2;8;49;90;60;199
Alt Empordà;5;4;3;12;79;140;84;303
Alt Penedès;8;4;4;16;98;70;100;268
Alt Urgell;1;1;0;2;10;30;0;40
Alta Ribagorça;0;0;1;1;0;0;12;12
Anoia;6;1;7;14;86;36;240;362
Aran;0;0;1;1;0;0;22;22
Bages;6;10;12;28;102;172;236;510
Baix Camp;12;2;9;23;297;96;186;579
Baix Ebre;4;2;3;9;120;75;90;285
Baix Empordà;6;2;3;11;94;55;110;259
Baix Llobregat;71;18;11;100;1339;533;293;2165
Baix Penedès;8;2;2;12;75;66;75;216
Barcelonès;155;22;37;214;3055;560;1078;4693
Berguedà;6;2;4;12;149;40;105;294
Cerdanya;0;1;1;2;0;25;15;40
Conca de Barberà;1;0;4;5;15;0;62;77
Garraf;8;3;4;15;310;115;150;575
Garrigues;1;1;3;5;10;24;82;116
Garrotxa;5;2;2;9;126;40;125;291
Gironès;8;2;4;14;235;50;90;375
Lluçanès;0;0;0;0;0;0;0;0
Maresme;48;15;6;69;1101;316;106;1523
Moianès;1;2;2;5;11;22;14;47
Montsià;3;2;5;10;130;55;93;278
Noguera;3;0;4;7;30;0;41;71
Osona;1;10;8;19;20;330;190;540
Pallars Jussà;1;0;2;3;20;0;39;59
Pallars Sobirà;0;0;2;2;0;0;16;16
Pla d'Urgell;5;1;4;10;65;24;105;194
Pla de l'Estany;10;1;0;11;123;15;0;138
Priorat;2;0;1;3;17;0;16;33
Ribera d'Ebre;0;0;5;5;0;0;83;83
Ripollès;0;1;4;5;0;16;66;82
Segarra;0;3;1;4;0;90;3;93
Segrià;25;3;7;35;523;76;225;824
Selva;11;2;4;17;179;17;94;290
Solsonès;0;2;0;2;0;54;0;54
Tarragonès;9;4;5;18;217;119;95;431
Terra Alta;0;1;7;8;0;30;106;136
Urgell;5;2;5;12;97;55;56;208
Vallès Occidental;74;8;16;98;1227;293;436;1956
Vallès Oriental;33;12;8;53;433;292;225;950
Catalunya;545;151;213;909;10442;4021;5224;19687
Metropolità;381;76;79;536;7155;2001;2148;11304
Comarques Gironines;45;14;20;79;836;333;569;1738
Camp de Tarragona;27;9;21;57;595;305;419;1319
Terres de l'Ebre;7;5;20;32;250;160;372;782
Ponent;39;10;23;72;725;269;509;1503
Comarques Centrals;14;25;27;66;282;611;578;1471
Alt Pirineu i Aran;2;2;7;11;30;55;104;189
Penedès;30;10;16;56;569;287;525;1381
Barcelona;417;107;119;643;7931;2779;3173;13883
Girona;45;15;20;80;836;358;569;1763
Lleida;41;13;31;85;755;353;616;1724
Tarragona;42;16;43;101;920;531;866;2317

