﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=202008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5116,7;-1299,2;-20,2;-22,4
Agricultura, ramaderia, caça, silvicultura i pesca;305,6;-13,9;-4,3;-3,0
"Productes energètics; extracció i refinació petroli";319,4;-329,3;-50,8;-53,3
Alimentació i begudes;413,4;-95,7;-18,8;-13,6
Tèxtil, confecció, cuir i calçat;696,9;-113,6;-14,0;-22,0
Indústries químiques;1121,8;-155,9;-12,2;-6,7
Metal·lúrgia i productes metàl·lics;209,8;-58,6;-21,8;-25,9
Maquinària i equips mecànics;291,3;-45,1;-13,4;-20,2
Màquines d'oficina, instruments precisió i òptica;143,8;-7,1;-4,7;-19,9
Equips elèctrics i electrònics;469,6;-12,2;-2,5;-13,8
Vehicles de motor i altres materials de transport;525,9;-416,8;-44,2;-39,5
Resta branques d'activitat;613,3;-51,0;-7,7;-16,8
No classificats;5,9;0,1;1,3;-18,8
Importacions. Per branques d'activitat
Espanya. Agost del 2020
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=202008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19420,9;-3480,0;-15,2;-17,5
Agricultura, ramaderia, caça, silvicultura i pesca;932,7;-132,2;-12,4;-0,5
"Productes energètics; extracció i refinació petroli";2175,1;-1333,8;-38,0;-38,3
Alimentació i begudes;1611,6;-269,7;-14,3;-5,7
Tèxtil, confecció, cuir i calçat;2205,6;-257,1;-10,4;-14,3
Indústries químiques;2946,8;-287,3;-8,9;-3,9
Metal·lúrgia i productes metàl·lics;1140,8;-136,8;-10,7;-18,8
Maquinària i equips mecànics;1130,1;-153,3;-11,9;-20,6
Màquines d'oficina, instruments precisió i òptica;723,2;75,1;11,6;-6,4
Equips elèctrics i electrònics;1819,5;62,3;3,5;-7,7
Vehicles de motor i altres materials de transport;2144,3;-719,8;-25,1;-30,3
Resta branques d'activitat;2561,8;-318,7;-11,1;-15,1
No classificats;29,5;-9,0;-23,3;-12,2

