﻿Fons de garantia salarial. Empreses, treballadors i prestacions. Províncies
2006
Font: Ministerio de Trabajo y Asuntos Sociales. Subsecretaría de Trabajo y Asuntos Sociales.
Nota: (1) En milers d'euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15328&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Empreses afectades;3746;355;185;274;4560;20418;22,3
Per insolvència;2075;184;123;169;2551;12959;19,7
Per regulació;1671;171;62;105;2009;7459;26,9
Treballadors beneficiats;17613;990;537;1012;20152;75086;26,8
Per insolvència;13195;612;405;738;14950;57455;26,0
Per regulació;4418;378;132;274;5202;17631;29,5
Prestacions acordades (1);79808;3305;2048;4247;89408;312085;28,6
Per insolvència;67815;2475;1773;3611;75674;267837;28,3
Per regulació;11993;830;275;636;13734;44248;31,0

