﻿External migrations. Emigrations. By age groups
Catalonia
Value. Total
"Source: Idescat, based on the INE's Residential Variation Statistics."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10351&t=201100&col=3&lang=en
,From 0 to 15 years,From 16 to 34 years,From 35 to 54 years,From 55 years and over,Total
2021,10737,46820,38845,14929,111331
2020,6784,25740,21445,8267,62236
2019,8724,38160,30611,9996,87491
2018,9036,32180,27421,9366,78003
2017,10510,38921,34662,10489,94582
2016,10564,31707,31773,9197,83241
2015,11602,38217,33894,9281,92994
2014,13352,45349,39182,10612,108495
2013,13441,47089,36984,9143,106657
2012,12341,44978,33409,8048,98776
2011,12358,47266,33118,7847,100589
2010,13036,55299,36320,9086,113741
2009,11334,56462,35369,8262,111427
2008,9644,40322,25205,6155,81326
2007,6959,35280,20107,4868,67214
2006,4885,28174,15261,3153,51473
2005,2210,14642,8105,1673,26630
External migrations. Emigrations. By age groups
Spain
Value. Total
Source: INE. Residential Variation Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10351&t=201100&col=3&lang=en
,From 0 to 15 years,From 16 to 34 years,From 35 to 54 years,From 55 years and over,Total
2021,48870,164621,158510,80510,452511
2020,31532,99151,94273,46269,271225
2019,38976,131286,121184,54303,345749
2018,42200,126899,124823,54128,348050
2017,48702,145586,148760,68196,411244
2016,49963,144437,148399,68755,411554
2015,50788,154684,155005,66665,427142
2014,53330,172350,156723,63164,445567
2013,56549,182171,157408,57415,453543
2012,48812,161401,129450,37386,377049
2011,46250,163213,124812,36265,370540
2010,46504,170554,120874,36022,373954
2009,38096,154443,102797,28305,323641
2008,34036,127953,81779,22692,266460
2007,25186,113718,69426,18735,227065
2006,15675,73662,41617,11342,142296
2005,6885,34705,19929,6492,68011

