﻿Contractes de treball registrats. Per modalitat i grups d'edat
Catalunya. 2006
Font: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=200600
;19 i menys;20-24;25-29;30-44;45 i més;Total
Indefinits;25666;80054;106933;186545;73572;472770
Ordinari temps indefinit;8445;22975;34180;72419;20307;158326
Foment de la contractació indefinida;6135;13622;15068;17557;27487;79869
Indefinit persones amb discapacitat;66;180;256;858;726;2086
Convertits en indefinits;11020;43277;57429;95711;25052;232489
Temporals;229158;535479;503250;838770;287900;2394557
Obra o servei;71354;182516;184251;323721;110385;872227
Eventuals circumstàncies producció;132574;278376;251982;412667;126929;1202528
Interinitat;15402;66047;59089;94156;42668;277362
Temporals bonificats persones amb discapacitat;128;293;360;1221;736;2738
Inserció;1;4;6;20;9;40
Relleu;175;789;1366;2524;761;5615
Jubilació parcial;0;0;0;0;4808;4808
Substitució jubilació 64 anys;11;26;22;61;33;153
Pràctiques;1005;5142;4079;774;35;11035
Formació;8280;1136;285;661;419;10781
Altres;228;1150;1810;2965;1117;7270
Total;254824;615533;610183;1025315;361472;2867327

