﻿Ferrocarril. Transport de viatgers i mercaderies
Catalunya. 2011
Font: Renfe Operadora i Ferrocarrils de la Generalitat de Catalunya (FGC).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&t=201100
;Renfe;FGC;Total
Longitud total de línies (km);1455;270;1725
De doble via;809;84;893
Electrificades;1455;143;1598
Exclusivament de mercaderies;18;40;58
D'alta velocitat;218;0;218
Nombre de línies;13;3;16
Rodalies;6;2;8
Regionals;..;1;..
Nombre d'estacions;241;104;345
Viatgers (milers);127242;81089;208331
Rodalies;106182;80864;187046
Regionals;11396;225;11621
Llarg recorregut;9664;0;9664
Mercaderies (milers de tones);9067;784;9851

