﻿Despesa mitjana anual. Per relació amb l'activitat del sustentador principal
Catalunya
Total
Font:
2006-2015: Idescat, a partir de dades de l'Enquesta de pressupostos familiars de l'INE, base 2006.
2016-2022: Idescat. Estadística de despesa en consum de les llars, base 2016.
Nota: Les dades corresponents als anys 2006-2012 han estat revisades amb les poblacions de referència actualitzades, a partir del Cens de població i habitatges del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15384&fil=8&lang=ca
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
2022;33085;13479;19894;102333
2021;31710;12856;18997;97366
2020;29235;11872;17549;89859
2019;32916;13414;19833;100970
2018;32586;13270;19626;98871
2017;31619;12833;19028;94648
2016;30446;12309;18297;90344
2015;30175;12164;18082;89006
2014;29778;11970;17809;87679
2013;29308;11710;17451;86316
2012;29962;11863;17734;88039
2011;31421;12333;18478;91655
2010;31581;12286;18430;90997
2009;33336;12855;19317;94848
2008;34619;13250;19952;96845
2007;33918;12905;19447;92541
2006;33221;12570;18958;88226

