﻿Síndic de Greuges. Quejas, actuaciones de oficio y consultas recibidas. Por materias
Cataluña. 2004
Fuente: Síndic de Greuges de Catalunya.
Nota: Privadas: Las cuestiones de ámbito privado quedan fuera de las competencias del Síndico.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15875&t=200400&lang=es
;Quejas iniciadas;Actuaciones de oficio;Consultas;Total
Administración pública y derechos;582;3;331;916
Consumo;180;4;313;497
Cultura;46;1;10;57
Educación;284;2;60;346
Inmigración;286;1;64;351
Infancia y adolescencia;103;6;47;156
Medio ambiente;223;1;89;313
Participación ciudadana;33;0;4;37
Relaciones laborales;101;1;111;213
Sanidad;142;3;74;219
Seguridad ciudadana y justicia;238;26;319;583
Servicios sociales;136;3;92;231
Tributos;143;0;120;263
Urbanismo y vivienda;337;1;143;481
Privadas o inconcretas;67;0;546;613
Total;2901;52;2323;5276

