﻿Valor añadido bruto (VAB). Por sectores. Millones de euros. Comarcas y Aran
2017
Unidades: Millones de euros (Revisión estadística 2019).
Fuente: Idescat. Producto interior bruto. Comarcas y municipios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=201700&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;22,7;675,0;54,0;597,1;1348,8
Alt Empordà;102,6;296,9;254,4;2250,1;2903,8
Alt Penedès;33,0;1125,5;159,2;1516,0;2833,6
Alt Urgell;17,6;45,1;30,5;329,7;422,9
Alta Ribagorça;1,9;16,3;9,1;80,6;107,9
Anoia;25,1;756,3;150,2;1395,0;2326,5
Aran;1,0;31,5;30,9;266,6;330,0
Bages;45,7;1271,9;250,7;2897,2;4465,5
Baix Camp;50,9;1021,0;274,1;2815,0;4160,9
Baix Ebre;88,6;248,0;125,1;1129,2;1590,8
Baix Empordà;59,8;226,5;318,0;2122,3;2726,6
Baix Llobregat;18,8;6442,3;1111,6;16369,4;23942,1
Baix Penedès;10,2;325,8;122,3;1253,8;1712,0
Barcelonès;21,2;6645,5;3026,5;68331,0;78024,2
Berguedà;34,4;194,9;72,2;537,1;838,7
Cerdanya;6,1;16,5;59,7;301,5;383,8
Conca de Barberà;16,7;287,2;28,4;257,2;589,4
Garraf;15,3;285,2;185,7;2080,8;2567,0
Garrigues;85,5;98,2;34,1;166,2;384,0
Garrotxa;22,3;655,1;84,6;772,1;1534,2
Gironès;52,0;955,0;301,3;4135,5;5443,7
Maresme;107,1;1370,1;539,5;6594,7;8611,3
Moianès;9,8;98,3;21,9;129,4;259,5
Montsià;89,7;240,5;70,7;747,7;1148,6
Noguera;172,3;182,7;66,0;444,9;865,9
Osona;107,8;1408,0;242,0;2346,9;4104,7
Pallars Jussà;21,8;41,7;24,3;166,3;254,1
Pallars Sobirà;4,8;21,2;15,8;120,4;162,2
Pla d'Urgell;109,8;274,2;63,2;466,1;913,3
Pla de l'Estany;24,6;281,8;57,7;437,0;801,1
Priorat;6,6;38,8;10,0;91,4;146,7
Ribera d'Ebre;26,3;704,4;24,9;272,7;1028,2
Ripollès;8,0;171,3;35,9;328,2;543,5
Segarra;49,7;381,8;28,9;233,5;693,8
Segrià;339,5;546,4;342,1;4106,4;5334,3
Selva;68,9;1132,1;244,2;2441,2;3886,3
Solsonès;29,8;85,0;30,0;175,2;320,1
Tarragonès;29,8;2367,8;380,4;5245,6;8023,6
Terra Alta;19,5;105,1;19,6;107,2;251,3
Urgell;86,4;261,7;58,9;470,7;877,8
Vallès Occidental;10,6;6588,6;1266,1;17027,7;24893,0
Vallès Oriental;41,4;4138,4;542,1;6443,6;11165,5
Cataluña;2095,2;42059,5;10766,5;158000,1;212921,3
Valor añadido bruto (VAB). Por sectores. Porcentaje. Comarcas y Aran, y Aran
2017
Unidades: Tanto por cien (Revisión estadística 2019).
Fuente: Idescat. Producto interior bruto. Comarcas y municipios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=201700&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;1,7;50,0;4,0;44,3;100
Alt Empordà;3,5;10,2;8,8;77,5;100
Alt Penedès;1,2;39,7;5,6;53,5;100
Alt Urgell;4,2;10,7;7,2;78,0;100
Alta Ribagorça;1,7;15,1;8,4;74,7;100
Anoia;1,1;32,5;6,5;60,0;100
Aran;0,3;9,6;9,4;80,8;100
Bages;1,0;28,5;5,6;64,9;100
Baix Camp;1,2;24,5;6,6;67,7;100
Baix Ebre;5,6;15,6;7,9;71,0;100
Baix Empordà;2,2;8,3;11,7;77,8;100
Baix Llobregat;0,1;26,9;4,6;68,4;100
Baix Penedès;0,6;19,0;7,1;73,2;100
Barcelonès;0,0;8,5;3,9;87,6;100
Berguedà;4,1;23,2;8,6;64,0;100
Cerdanya;1,6;4,3;15,5;78,6;100
Conca de Barberà;2,8;48,7;4,8;43,6;100
Garraf;0,6;11,1;7,2;81,1;100
Garrigues;22,3;25,6;8,9;43,3;100
Garrotxa;1,5;42,7;5,5;50,3;100
Gironès;1,0;17,5;5,5;76,0;100
Maresme;1,2;15,9;6,3;76,6;100
Moianès;3,8;37,9;8,4;49,9;100
Montsià;7,8;20,9;6,2;65,1;100
Noguera;19,9;21,1;7,6;51,4;100
Osona;2,6;34,3;5,9;57,2;100
Pallars Jussà;8,6;16,4;9,6;65,4;100
Pallars Sobirà;3,0;13,0;9,7;74,2;100
Pla d'Urgell;12,0;30,0;6,9;51,0;100
Pla de l'Estany;3,1;35,2;7,2;54,6;100
Priorat;4,5;26,4;6,8;62,3;100
Ribera d'Ebre;2,6;68,5;2,4;26,5;100
Ripollès;1,5;31,5;6,6;60,4;100
Segarra;7,2;55,0;4,2;33,6;100
Segrià;6,4;10,2;6,4;77,0;100
Selva;1,8;29,1;6,3;62,8;100
Solsonès;9,3;26,6;9,4;54,7;100
Tarragonès;0,4;29,5;4,7;65,4;100
Terra Alta;7,7;41,8;7,8;42,7;100
Urgell;9,8;29,8;6,7;53,6;100
Vallès Occidental;0,0;26,5;5,1;68,4;100
Vallès Oriental;0,4;37,1;4,9;57,7;100
Cataluña;1,0;19,8;5,1;74,2;100

