﻿"Infant education (1). School units and pupils (2). By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 (1) Only includes data for centres authorised by the Department of Education.
 (2) From 0 to 5 years (1st and 2nd cycle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201000&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,124,1103,978,2081
Alt Empordà,349,3083,2939,6022
Alt Penedès,316,2900,2688,5588
Alt Urgell,54,501,411,912
Alta Ribagorça,12,89,84,173
Anoia,348,3324,3141,6465
Bages,483,4427,4233,8660
Baix Camp,506,4831,4615,9446
Baix Ebre,173,1632,1448,3080
Baix Empordà,303,2882,2803,5685
Baix Llobregat,1803,18990,17798,36788
Baix Penedès,258,2487,2321,4808
Barcelonès,4013,40896,38476,79372
Berguedà,108,875,746,1621
Cerdanya,51,390,393,783
Conca de Barberà,65,492,491,983
Garraf,295,3025,2889,5914
Garrigues,56,429,325,754
Garrotxa,158,1347,1206,2553
Gironès,522,5064,4829,9893
Maresme,1046,10712,9855,20567
Montsià,131,1354,1276,2630
Noguera,104,773,787,1560
Osona,441,3976,3696,7672
Pallars Jussà,27,228,247,475
Pallars Sobirà,25,153,160,313
Pla d'Urgell,107,904,860,1764
Pla de l'Estany,87,780,751,1531
Priorat,26,163,144,307
Ribera d'Ebre,59,405,388,793
Ripollès,69,577,502,1079
Segarra,68,563,496,1059
Segrià,522,4683,4505,9188
Selva,363,3565,3480,7045
Solsonès,40,356,338,694
Tarragonès,577,5816,5421,11237
Terra Alta,36,231,184,415
Urgell,113,909,907,1816
Val d'Aran,29,190,202,392
Vallès Occidental,2094,22062,21063,43125
Vallès Oriental,1005,10090,9510,19600
Catalonia,16966,167257,157586,324843
Metropolità,10572,108675,102279,210954
Comarques Gironines,1851,17298,16510,33808
Camp de Tarragona,1556,14892,13970,28862
Terres de l'Ebre,399,3622,3296,6918
Ponent,970,8261,7880,16141
Comarques Centrals,1420,12958,12154,25112
Alt Pirineu i Aran,198,1551,1497,3048
Barcelona,11952,121301,114100,235401
Girona,1892,17595,16833,34428
Lleida,1167,9847,9387,19234
Tarragona,1955,18514,17266,35780
