﻿Producció de llet. Comarques, àmbits i províncies
Unitats: Milers de litres.
Font: Departament d'Agricultura, Alimentació i Acció Rural. Secretaria General.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15434&t=199800
;2001;2000;1999;1998;1997
Alt Camp;0;0;61;0;0
Alt Empordà;57591;63301;48984;55005;51732
Alt Penedès;1563;1500;2533;1483;1582
Alt Urgell;54209;44746;63729;56917;52134
Alta Ribagorça;0;475;109;141;368
Anoia;1625;2144;1906;1549;2532
Bages;7195;5980;10953;7783;10924
Baix Camp;81;0;61;0;55
Baix Ebre;753;828;803;729;859
Baix Empordà;27106;31883;25432;28430;24621
Baix Llobregat;2398;3033;3143;2559;3240
Baix Penedès;0;0;61;0;55
Barcelonès;1091;792;915;754;666
Berguedà;17745;16667;21030;17761;18091
Cerdanya;34535;36071;45263;42854;36797
Conca de Barberà;0;0;184;0;166
Garraf;0;17;158;55;205
Garrigues;4407;5276;7073;5995;6850
Garrotxa;30432;31836;28809;28341;25345
Gironès;41368;44708;38822;36911;32153
Maresme;8802;8946;10873;9139;9003
Montsià;440;265;571;189;563
Noguera;27238;22817;27193;23091;21253
Osona;106195;106541;130362;112927;114587
Pallars Jussà;1741;2752;2265;2381;2344
Pallars Sobirà;6228;5728;6968;7561;6870
Pla d'Urgell;24120;19230;26870;22535;20101
Pla de l'Estany;19716;25294;15973;21492;19625
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0
Ripollès;14142;9593;18931;12668;13729
Segarra;39;921;70;46;1113
Segrià;45697;44779;49597;41249;39681
Selva;26711;31180;19727;26631;21933
Solsonès;461;1636;687;616;1380
Tarragonès;393;199;164;182;172
Terra Alta;0;15;7;2;18
Urgell;1853;2034;2695;2731;4063
Val d'Aran;0;69;0;0;160
Vallès Occidental;4206;3011;4629;3907;5855
Vallès Oriental;48285;48593;56328;46625;48319
Catalunya;618366;622856;673942;621238;599147
Metropolità;66346;65891;78579;64523;68870
Comarques Gironines;217065;237794;196679;209478;189139
Camp de Tarragona;474;199;532;182;450
Terres de l'Ebre;1193;1108;1381;920;1441
Ponent;103354;95056;113498;95647;93060
Comarques Centrals;133221;132967;164939;140635;147515
Alt Pirineu i Aran;96713;89841;118334;109853;98673
Barcelona;198645;196656;242197;203309;213095
Girona;241185;263193;228214;238978;215354
Lleida;176869;161700;201617;177850;168808
Tarragona;1667;1307;1915;1101;1889

