﻿Producto interior bruto. Oferta. Datos corregidos de estacionalidad
Cataluña
Valor en precios corrientes (M€)
Fuente: Idescat. Contabilidad trimestral. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10231&t=201901&col=1&lang=es&tema=MACRO
;PIB;Valor añadido bruto;Agricultura;Industria;Construcción;Servicios;Comercio, transporte y hostelería;Act. inmobiliarias, profesionales y otras;Adm. pública, educación, sanidad y servicios sociales;Impuestos netos sobre productos
T1/2024;75971;70054;703;12975;3280;53096;17819;24464;10813;5918
T4/2023;74582;68851;633;12716;3226;52277;17505;24139;10633;5731
T3/2023;73548;67572;615;12537;3181;51239;17077;23611;10552;5976
T2/2023;72747;67008;595;12404;3121;50887;17142;23285;10460;5739
T1/2023;71626;66036;565;12377;3092;50003;16921;22852;10229;5590
T4/2022;68649;64196;520;12099;2971;48606;16442;22151;10013;4453
T3/2022;68521;62920;508;11931;2916;47565;16007;21629;9929;5600
T2/2022;67413;61613;477;11733;2838;46566;15774;21009;9782;5800
T1/2022;64950;59261;475;11396;2740;44650;14722;20292;9636;5689
T4/2021;63872;58178;561;11296;2742;43579;14154;19897;9528;5695
T3/2021;61642;56209;490;11027;2654;42037;13282;19488;9267;5432
T2/2021;60152;55084;506;11119;2634;40825;12391;19317;9118;5068
T1/2021;58124;53515;513;11039;2602;39360;11514;18789;9057;4609
T4/2020;57734;52993;543;10777;2634;39039;11239;18795;9005;4741
T3/2020;57449;53009;558;10549;2708;39194;11439;18818;8936;4440
T2/2020;49301;45901;585;9118;2072;34127;8333;16949;8846;3400
T1/2020;59423;54712;579;10794;2667;40672;12403;19412;8857;4711
T4/2019;62401;57507;553;11165;3042;42747;14049;19814;8885;4894
T3/2019;63229;58127;562;11280;3064;43221;14613;19731;8876;5102
T2/2019;63436;58159;564;11282;3071;43242;14625;19758;8859;5277
T1/2019;62490;57332;560;11238;3041;42493;14148;19536;8810;5157
T4/2018;61622;56510;540;11103;2944;41923;14120;19126;8677;5113
T3/2018;60915;55831;518;10974;2902;41436;14011;18852;8573;5085
T2/2018;60354;55114;517;10828;2826;40942;13862;18579;8501;5240
T1/2018;59542;54518;514;10778;2784;40441;13705;18330;8407;5024
T4/2017;59080;54192;526;10904;2751;40011;13668;18027;8316;4888
T3/2017;58355;53525;533;10479;2715;39799;13704;17839;8256;4830
T2/2017;57815;52999;522;10325;2677;39475;13653;17618;8204;4816
T1/2017;56938;52205;514;10352;2624;38715;13316;17316;8083;4732
T4/2016;56605;51883;500;10332;2584;38467;13301;17076;8090;4722
T3/2016;55920;51321;488;10156;2563;38114;13029;17047;8038;4598
T2/2016;55292;50780;482;10099;2506;37693;12804;16917;7972;4512
T1/2016;54697;50401;474;10054;2479;37395;12698;16764;7932;4296
T4/2015;54244;49818;467;9946;2411;36993;12463;16634;7896;4426
T3/2015;53803;49474;460;9959;2361;36694;12409;16457;7828;4328
T2/2015;53133;48889;460;9832;2319;36278;12279;16278;7721;4244
T1/2015;52566;48362;462;9613;2288;35999;12201;16159;7638;4204
T4/2014;51760;47718;462;9384;2253;35620;12014;16148;7458;4042
T3/2014;51320;47357;476;9196;2239;35446;11990;15998;7458;3963
T2/2014;51043;47183;482;9217;2250;35234;12041;15822;7370;3860
T1/2014;50773;46778;497;9049;2235;34997;12035;15608;7354;3994
T4/2013;50711;46739;507;8958;2279;34994;12106;15525;7362;3973
T3/2013;50715;46763;507;9004;2292;34960;12202;15462;7296;3952
T2/2013;50173;46188;499;8797;2290;34602;12158;15153;7292;3985
T1/2013;49931;46097;480;8879;2311;34427;12030;15186;7211;3834
T4/2012;49912;46196;459;8746;2526;34465;12106;15216;7142;3717
T3/2012;50515;46684;443;8749;2589;34904;12200;15394;7310;3831
T2/2012;50228;46803;441;8787;2721;34854;12170;15454;7230;3424
T1/2012;51112;47514;450;8861;2925;35277;12404;15626;7247;3598
T4/2011;51464;47975;461;9061;3184;35269;12347;15644;7278;3489
T3/2011;52187;48590;464;9266;3410;35450;12448;15756;7246;3597
T2/2011;52393;48564;459;9248;3606;35251;12434;15626;7191;3829
T1/2011;52297;48490;453;9256;3724;35057;12399;15508;7150;3807
T4/2010;52198;48387;449;9293;3821;34824;12349;15267;7207;3811
T3/2010;51734;47766;447;9208;3955;34156;12023;14943;7190;3969
T2/2010;52542;48633;460;9199;4046;34927;12599;15079;7249;3909
T1/2010;52119;48572;469;8936;4498;34670;12503;15014;7152;3546
T4/2009;52240;48926;489;8805;4890;34741;12579;15011;7152;3314
T3/2009;51669;49096;500;8758;5271;34567;12427;15078;7062;2574
T2/2009;51054;48579;503;8529;5528;34021;11941;15083;6997;2474
T1/2009;51850;48700;507;8701;5669;33822;11787;15101;6934;3150
T4/2008;53396;49438;498;9051;5745;34144;12041;15294;6809;3958
T3/2008;53883;50649;489;10002;5706;34451;12318;15325;6808;3235
T2/2008;54261;50331;490;10185;5674;33982;12287;15173;6523;3929
T1/2008;54681;50307;493;10336;5649;33829;12323;15070;6436;4374
T4/2007;54427;49554;499;10009;5604;33442;12126;14975;6342;4873
T3/2007;52638;48446;508;9865;5601;32472;11749;14592;6131;4193
T2/2007;52958;47733;514;9825;5589;31806;11613;14318;5874;5224
T1/2007;52222;47081;526;9787;5573;31196;11529;13891;5775;5140
T4/2006;51278;46068;528;9655;5492;30393;11434;13402;5558;5210
T3/2006;50086;45222;533;9490;5444;29755;11195;13082;5478;4864
T2/2006;49394;44476;538;9440;5305;29193;11056;12736;5401;4918
T1/2006;48395;43528;528;9340;5131;28528;10882;12359;5287;4867
T4/2005;47211;42612;522;9123;4977;27990;10705;12174;5111;4599
T3/2005;46263;41767;523;9103;4756;27386;10453;11919;5014;4496
T2/2005;45522;40972;509;9039;4588;26837;10310;11602;4924;4550
T1/2005;44585;40304;498;9027;4462;26318;10072;11418;4828;4281
T4/2004;43622;39481;486;8987;4307;25702;9930;11060;4712;4140
T3/2004;43169;38870;477;9086;4164;25143;9738;10781;4624;4299
T2/2004;41980;38257;484;9087;4040;24647;9580;10534;4533;3723
T1/2004;41160;37410;495;8829;3905;24181;9461;10289;4431;3750
T4/2003;40373;36651;509;8699;3808;23635;9201;10094;4340;3722
T3/2003;39342;35840;523;8464;3742;23111;9079;9791;4241;3502
T2/2003;38980;35392;527;8522;3654;22688;8954;9584;4150;3589
T1/2003;37977;34861;522;8579;3584;22176;8777;9336;4063;3117
T4/2002;37429;34163;513;8474;3523;21653;8617;9112;3924;3266
T3/2002;36657;33705;506;8461;3432;21305;8518;8944;3843;2952
T2/2002;36099;33062;507;8330;3375;20850;8335;8754;3761;3037
T1/2002;35762;32506;517;8274;3325;20389;8042;8673;3674;3257
T4/2001;35102;32082;540;8344;3250;19949;7922;8431;3596;3020
T3/2001;34777;31671;546;8433;3172;19520;7675;8328;3517;3106
T2/2001;33810;31113;548;8335;3093;19137;7489;8201;3447;2698
T1/2001;33262;30376;542;8184;2978;18672;7327;7961;3385;2886
T4/2000;32582;29818;506;8078;2876;18357;7226;7764;3368;2764
T3/2000;31828;29073;486;7735;2794;18058;7169;7573;3317;2756
T2/2000;31780;28856;477;7736;2700;17943;7163;7512;3268;2925
T1/2000;31415;28808;474;7782;2626;17927;7277;7427;3222;2607
Producto interior bruto. Oferta. Datos corregidos de estacionalidad
España
Valor en precios corrientes (M€)
Fuente: INE. Contabilidad nacional trimestral de España. Revisión estadística 2019.
Nota: Los datos de España se revisaron el día 26 de juny del 2024.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10231&t=201901&col=1&lang=es&tema=MACRO
;PIB;Valor añadido bruto (1);Agricultura;Industria;Construcción;Servicios;Comercio, transporte y hostelería;Act. inmobiliarias, profesionales y otras (1);Adm. pública, educación, sanidad y servicios sociales;Impuestos netos sobre productos
T1/2024;380710;347790;9041;57787;19625;261337;85121;114848;61368;32920
T4/2023;375330;343758;8520;57191;18540;259507;84322;114857;60328;31572
T3/2023;364979;331387;8169;54092;18244;250882;79728;111904;59250;33592
T2/2023;361811;328924;8267;53820;18287;248550;82562;109425;56563;32887
T1/2023;359769;327893;9284;57475;18251;242883;79662;106451;56770;31876
T4/2022;350088;325996;8769;56933;17017;243277;79910;105632;57735;24092
T3/2022;337389;305948;7768;53102;16752;228326;73404;100502;54420;31441
T2/2022;333308;300679;7371;51411;16371;225526;74347;98864;52315;32629
T1/2022;325592;293009;7575;52260;16128;217046;67396;96265;53385;32583
T4/2021;322659;291271;8506;50313;16094;216358;66956;96133;53269;31388
T3/2021;308358;278091;8639;45848;15715;207889;61412;93356;53121;30267
T2/2021;297904;269889;8130;44696;15574;201489;58924;90811;51754;28015
T1/2021;293369;266602;8103;44584;15595;198320;55436;89807;53077;26767
T4/2020;289633;263513;7837;44179;15869;195628;53104;89390;53134;26120
T3/2020;285947;260264;7784;43790;16039;192651;51642;89053;51956;25683
T2/2020;245108;226620;8420;35189;13450;169561;39388;79722;50451;18488
T1/2020;298322;270689;7420;40904;15912;206453;60745;94549;51159;27633
T4/2019;314919;286136;7748;44943;18047;215398;68726;94714;51958;28783
T3/2019;311392;282327;7888;44930;17803;211706;66283;93753;51670;29065
T2/2019;310078;281204;7446;44669;17637;211452;66918;93253;51281;28874
T1/2019;309124;279952;7669;44258;17334;210691;66395;93476;50820;29172
T4/2018;305818;276734;8214;43997;16638;207885;65201;92805;49879;29084
T3/2018;302068;273230;7957;43924;16263;205086;64952;90552;49582;28838
T2/2018;299596;270995;8515;43509;15869;203102;64523;89544;49035;28601
T1/2018;296377;268461;8495;43269;15689;201008;63997;88365;48646;27916
T4/2017;295544;267940;8410;44175;15759;199596;63725;87525;48346;27604
T3/2017;291342;264041;8149;42333;15560;197999;63025;87371;47603;27301
T2/2017;289674;262745;7850;42238;15497;197160;62864;86655;47641;26929
T1/2017;285932;259079;7990;42222;15245;193622;61751;84518;47353;26853
T4/2016;282056;255353;7758;41265;14991;191339;60892;83968;46479;26703
