﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2007
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200702&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,63.03,3799.5,76.5,2.1,2.1
Men,72.60,2160.6,44.3,2.1,1.7
Women,53.69,1638.9,32.3,2.0,2.7
From 16 to 24 years,58.01,405.9,-4.3,-1.1,-3.1
From 25 to 54 years,86.42,2955.6,79.9,2.8,3.1
From 55 years and over,22.95,437.9,1.0,0.2,0.3
Employment,59.22,3569.7,81.8,2.3,2.4
Men,68.58,2040.8,30.8,1.5,1.4
Women,50.09,1528.9,50.9,3.4,3.7
From 16 to 24 years,50.64,354.3,4.7,1.3,-0.8
From 25 to 54 years,81.83,2798.4,83.6,3.1,3.4
From 55 years and over,21.85,416.9,-6.5,-1.5,-1.1
Unemployment,6.05,229.8,-5.2,-2.2,-2.1
Men,5.55,119.8,13.4,12.6,5.7
Women,6.71,110.0,-18.7,-14.5,-8.7
From 16 to 24 years,12.70,51.6,-9.0,-14.9,-16.2
From 25 to 54 years,5.32,157.3,-3.7,-2.3,-0.6
From 55 years and over,4.79,21.0,7.5,55.3,38.0
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2007
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200702&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.23,22354.1,628.1,2.9,2.9
Men,69.48,12875.7,300.6,2.4,2.1
Women,49.34,9478.4,327.4,3.6,3.8
From 16 to 24 years,52.37,2454.8,-33.7,-1.4,-1.7
From 25 to 54 years,83.07,17498.7,592.3,3.5,3.5
From 55 years and over,20.02,2400.6,69.6,3.0,2.8
Employment,54.53,20580.9,689.3,3.5,3.5
Men,65.20,12083.3,310.6,2.6,2.6
Women,44.23,8497.7,378.8,4.7,4.9
From 16 to 24 years,42.88,2010.0,-25.7,-1.3,-1.1
From 25 to 54 years,77.39,16303.1,652.4,4.2,4.2
From 55 years and over,18.91,2267.8,62.6,2.8,2.7
Unemployment,7.93,1773.2,-61.2,-3.3,-3.7
Men,6.15,792.5,-9.9,-1.2,-3.6
Women,10.35,980.7,-51.4,-5.0,-3.9
From 16 to 24 years,18.12,444.8,-8.1,-1.8,-4.5
From 25 to 54 years,6.83,1195.7,-60.1,-4.8,-4.2
From 55 years and over,5.53,132.8,7.0,5.6,4.1

