﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Noviembre del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);80,9;0,1;4,2;4,3
Industrias extractivas;115,5;0,0;11,7;11,8
Industrias manufactureras;82,6;0,2;4,4;4,5
Industria de productos alimenticios;78,8;0,4;7,0;7,0
Fabricación de bebidas;79,4;0,2;3,5;3,5
Industrias textiles;88,2;0,1;2,2;2,2
Confección de prendas de vestir;91,6;0,0;2,8;2,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,3;0,0;3,0;3,0
Industrias del papel;85,8;-0,6;3,2;2,8
Artes gráficas y reproducción de soportes grabados;75,4;-0,3;14,7;15,3
Industrias químicas;78,1;-0,8;2,5;3,3
Fabricación de productos farmacéuticos;92,3;0,0;0,9;0,9
Fabricación de productos de caucho y materias plásticas;85,4;0,2;2,7;2,7
Fabricación de otros productos minerales no metálicos;91,1;0,1;7,8;7,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";73,4;-2,8;-1,6;-1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;82,8;0,2;3,9;3,5
Fabricación de productos informáticos, electrónicos y ópticos;103,2;-0,1;-2,3;-2,3
Fabricación de materiales y equipos eléctricos;82,9;0,2;3,7;4,4
Fabricación de maquinaria y equipos n.c.o.p.;84,6;0,0;2,8;2,8
Fabricación de vehículos de motor, remolques y semirremolques;92,8;0,3;1,3;1,1
Fabricación de otros materiales de transporte;88,4;0,0;1,2;1,2
Fabricación de muebles;85,8;0,1;4,9;4,7
Industrias manufactureras diversas;83,7;1,2;2,0;2,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;68,5;0,0;3,5;3,5
Suministro de agua (1);66,6;0,0;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Noviembre del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);76,1;0,6;5,4;5,3
Industrias extractivas;89,8;0,3;6,3;5,6
Industrias manufactureras;83,1;0,8;5,6;5,5
Industria de productos alimenticios;82,8;0,8;8,8;8,7
Fabricación de bebidas;79,9;0,1;4,4;4,2
Industrias textiles;89,4;-0,1;3,1;3,1
Confección de prendas de vestir;96,5;0,0;2,2;2,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";84,4;0,4;6,7;6,5
Industrias del papel;82,0;0,3;4,5;4,1
Artes gráficas y reproducción de soportes grabados;89,1;0,6;6,6;6,3
Industrias químicas;69,4;0,6;2,8;3,1
Fabricación de productos farmacéuticos;94,3;-0,8;1,3;1,2
Fabricación de productos de caucho y materias plásticas;84,9;-0,2;2,6;2,2
Fabricación de otros productos minerales no metálicos;92,5;0,0;5,7;5,5
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";70,1;-1,1;-1,5;-1,1
Fabricación de productos metálicos, excepto maquinaria y equipos;84,2;0,1;5,5;5,2
Fabricación de productos informáticos, electrónicos y ópticos;115,8;0,0;-0,1;-0,1
Fabricación de materiales y equipos eléctricos;92,2;0,2;6,1;5,8
Fabricación de maquinaria y equipos n.c.o.p.;88,1;0,1;3,7;3,5
Fabricación de vehículos de motor, remolques y semirremolques;93,7;0,1;0,9;0,8
Fabricación de otros materiales de transporte;78,8;0,0;1,4;1,4
Fabricación de muebles;84,6;0,2;3,8;3,8
Industrias manufactureras diversas;81,6;0,3;3,7;3,7
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;52,2;0,0;4,8;4,7
Suministro de agua (1);74,3;0,0;..;..

