﻿School sports. Participants. By sex. Counties and areas
2010
Source: Consell Català de l'Esport.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15788&t=201000&lang=en
,Boys,Girls,Total
Alt Camp,818,479,1297
Alt Empordà,2218,1081,3299
Alt Penedès,2198,1077,3275
Alt Urgell,848,756,1604
Alta Ribagorça,241,201,442
Anoia,2453,1457,3910
Bages,5077,3995,9072
Baix Camp,4652,3560,8212
Baix Ebre,1912,875,2787
Baix Empordà,3638,1176,4814
Baix Llobregat,7709,3721,11430
Baix Penedès,1547,968,2515
Barcelonès,30697,14675,45372
Berguedà,863,696,1559
Cerdanya,484,377,861
Conca de Barberà,702,285,987
Garraf,1633,515,2148
Garrigues,1618,972,2590
Garrotxa,711,468,1179
Gironès,3946,2719,6665
Maresme,3472,2131,5603
Montsià,1480,416,1896
Noguera,824,607,1431
Osona,1436,1089,2525
Pallars Jussà,1217,832,2049
Pallars Sobirà,346,363,709
Pla d'Urgell,207,313,520
Pla de l'Estany,787,565,1352
Priorat,138,68,206
Ribera d'Ebre,684,471,1155
Ripollès,2276,1468,3744
Segarra,608,383,991
Segrià,2559,1530,4089
Selva,3853,2594,6447
Solsonès,689,336,1025
Tarragonès,7037,4004,11041
Terra Alta,520,290,810
Urgell,1472,1415,2887
Val d'Aran,180,142,322
Vallès Occidental,20714,13302,34016
Vallès Oriental,6788,4329,11117
Catalonia,131252,76701,207953
Metropolità,73211,39750,112961
Comarques Gironines,16849,9819,26668
Camp de Tarragona,14894,9364,24258
Terres de l'Ebre,4596,2052,6648
Ponent,7868,5472,13340
Comarques Centrals,10518,7573,18091
Alt Pirineu i Aran,3316,2671,5987

