﻿"Social services facilites for disabled people. Centres and places. By type of facility. Counties and Aran, areas and provinces"
2010
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15996&t=201000&lang=en
,Residential centres. Centres,Residential centres. Places,Residential homes. Centres,Residential homes. Places,Specialised care centres. Centres,Specialised care centres. Places,Occupational centres. Centres,Occupational centres. Places,Total. Centres,Total. Places
Alt Camp,0,0,1,8,0,0,2,73,3,81
Alt Empordà,1,41,3,45,2,56,2,126,8,268
Alt Penedès,5,68,5,58,1,8,5,137,16,271
Alt Urgell,0,0,2,27,0,0,2,45,4,72
Alta Ribagorça,0,0,0,0,0,0,0,0,0,0
Anoia,3,63,10,121,1,1,2,130,16,315
Aran,0,0,0,0,0,0,2,25,2,25
Bages,6,171,14,222,2,27,6,346,28,766
Baix Camp,5,474,5,75,1,15,3,215,14,779
Baix Ebre,0,0,3,47,0,0,5,140,8,187
Baix Empordà,1,16,2,24,1,7,4,98,8,145
Baix Llobregat,7,260,18,399,5,103,26,1069,56,1831
Baix Penedès,0,0,2,22,0,0,3,148,5,170
Barcelonès,21,518,70,1071,15,437,84,3412,190,5438
Berguedà,1,60,2,12,0,0,2,120,5,192
Cerdanya,0,0,1,8,0,0,2,21,3,29
Conca de Barberà,0,0,2,19,0,0,2,45,4,64
Garraf,1,60,2,68,1,15,2,115,6,258
Garrigues,0,0,2,40,0,0,2,65,4,105
Garrotxa,1,20,3,36,1,21,3,85,8,162
Gironès,9,278,11,138,3,95,7,201,30,712
Maresme,6,306,14,186,5,51,13,604,38,1147
Montsià,1,31,4,68,1,12,2,71,8,182
Noguera,1,34,3,31,0,0,2,53,6,118
Osona,1,56,4,77,1,12,3,157,9,302
Pallars Jussà,0,0,0,0,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0,0,0,0
Pla d'Urgell,3,69,2,48,0,0,2,78,7,195
Pla de l'Estany,2,28,1,18,0,0,3,64,6,110
Priorat,0,0,1,7,0,0,1,25,2,32
Ribera d'Ebre,0,0,3,19,0,0,1,50,4,69
Ripollès,1,26,4,47,1,36,3,108,9,217
Segarra,0,0,0,0,0,0,2,39,2,39
Segrià,7,355,18,415,3,138,14,694,42,1602
Selva,1,79,6,105,0,0,8,306,15,490
Solsonès,0,0,1,20,0,0,1,39,2,59
Tarragonès,2,54,6,99,1,10,10,331,19,494
Terra Alta,0,0,0,0,0,0,0,0,0,0
Urgell,0,0,3,71,0,0,4,113,7,184
Vallès Occidental,10,597,21,289,3,53,27,1179,61,2118
Vallès Oriental,4,134,8,153,3,67,7,398,22,752
Catalonia,100,3798,257,4093,51,1164,269,10925,677,19980
Metropolità,54,1943,138,2224,33,734,164,6914,389,11815
Comarques Gironines,16,488,30,413,8,215,30,988,84,2104
Camp de Tarragona,7,528,17,230,2,25,21,837,47,1620
Terres de l'Ebre,1,31,10,134,1,12,8,261,20,438
Ponent,11,458,28,605,3,138,26,1042,68,2243
Comarques Centrals,11,350,31,452,4,40,14,792,60,1634
Alt Pirineu i Aran,0,0,3,35,0,0,6,91,9,126
Barcelona,65,2293,168,2656,37,774,177,7667,447,13390
Girona,16,488,31,421,8,215,32,1009,87,2133
Lleida,11,458,31,652,3,138,31,1151,76,2399
Tarragona,8,559,27,364,3,37,29,1098,67,2058

