﻿Superficie agrícola. Por productos. Provincias
2004
Unidades: Hectáreas.
Fuente: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
Nota: Las superficies de cítricos, fruta dulce, frutos secos, viñedos y olivos hacen referencia a superficies en producción. No están incluidas las superficies correspondientes a plantaciones jóvenes y/o abandonadas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15422&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;75288;52771;187588;41756;357403
Trigo;22700;12366;30619;3272;68957
Cebada;45273;16846;119251;16671;198041
Maíz;2458;10786;29572;113;42929
Avena;2497;7559;6617;971;17644
Arroz;0;795;129;20703;21627
Otros;2360;4419;1400;26;8205
Leguminosas en grano;1668;1835;1446;203;5152
Hava seca y haba penosa;147;857;44;13;1061
Judía seca;381;35;9;27;452
Otros;1140;943;1393;163;3639
Forrajes;25711;32477;54711;2353;115252
Alfalfa;4317;6682;33128;99;44226
Maíz forrajero;4606;2994;1156;25;8781
Veza forrajera;1222;97;4593;19;5931
Otros;15566;22704;15834;2210;56314
Tubérculos;1913;444;349;767;3473
Patata;1903;444;349;767;3463
Otros;10;0;0;0;10
Hortalizas;7360;1283;2605;5672;16920
Alcarchofa;607;16;30;816;1469
Cebolla;358;99;624;443;1524
Col;483;54;86;272;895
Lechuga;949;108;198;576;1831
Haba verde;320;54;12;142;528
Judía verde;694;138;83;307;1222
Pimiento;73;15;156;145;389
Tomate;876;145;434;738;2193
Otros;3000;654;982;2233;6869
Cítricos;13;0;0;10086;10099
Mandarina;3;0;0;7730;7733
Naranja;5;0;0;2321;2326
Otros;5;0;0;35;40
Fruta fresca;3246;3558;36177;4237;47218
Pera;204;561;14525;203;15493
Manzana;354;2233;10319;93;12999
Melocotón y nectarina;1203;487;10527;2913;15130
Otros;1485;277;806;1028;3596
Frutos secos;1840;1084;30237;47037;80198
Almendra;1581;33;30109;29066;60789
Avellana;248;825;33;17814;18920
Otros;11;226;95;157;489
Viñedo;23563;2392;5027;31902;62884
Olivo;1612;2569;38731;76519;119431
Cultivos industriales;2583;5193;2711;264;10751
Girasol;1048;4789;1073;100;7010
Otros;1535;404;1638;164;3741

