﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1774,9;100,0;6,0;54,0
Agricultura, ganadería, silvicultura y pesca;35,0;33,8;..;374,7
Industrias extractivas;0,0;0,0;-100,0;-89,0
Industrias manufactureras;398,5;32,1;8,8;-44,2
Energía eléctrica, gas, vapor y aire acondicionado;7,7;-486,6;-98,4;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;461,7;359,8;353,3;18,3
Comercio al por mayor y al por menor;285,4;-136,9;-32,4;-59,8
Transporte y almacenaje;6,2;-12,4;-66,7;-85,9
Hostelería;46,1;24,4;112,1;-24,8
Información y comunicaciones;118,8;-9,7;-7,6;32,5
Actividades financieras y de seguros;168,9;113,0;202,3;153,8
Actividades inmobiliarias;189,1;142,9;309,7;-0,3
Actividades profesionales, científicas y técnicas;51,7;39,8;335,5;139,1
Actividades administrativas y servicios auxiliares;5,2;4,5;..;33,6
Educación;0,1;0,1;..;73,9
Actividades sanitarias y de servicios sociales;0,0;-1,4;-98,8;-14,2
Actividades artísticas, recreativas y de entretenimiento;0,4;-3,0;-87,2;13,9
Otros servicios;0,1;-0,4;-85,7;..
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14534,0;5948,1;69,3;26,4
Agricultura, ganadería, silvicultura y pesca;55,8;-495,6;-89,9;-42,1
Industrias extractivas;7,0;-4,9;-41,2;100,7
Industrias manufactureras;2455,5;1231,5;100,6;37,7
Energía eléctrica, gas, vapor y aire acondicionado;5119,5;2892,9;129,9;220,0
Agua, saneamiento y gestión de residuos;0,1;0,1;..;..
Construcción;1097,2;628,1;133,9;-51,4
Comercio al por mayor y al por menor;896,3;-734,7;-45,0;-51,4
Transporte y almacenaje;46,2;-30,2;-39,5;26,3
Hostelería;223,3;156,2;232,6;40,3
Información y comunicaciones;277,9;43,1;18,4;-7,0
Actividades financieras y de seguros;2335,7;1734,5;288,5;374,7
Actividades inmobiliarias;720,5;-449,8;-38,4;-35,7
Actividades profesionales, científicas y técnicas;257,4;92,1;55,7;37,9
Actividades administrativas y servicios auxiliares;818,8;780,8;..;..
Educación;5,2;5,2;..;-95,8
Actividades sanitarias y de servicios sociales;205,7;194,7;..;27,1
Actividades artísticas, recreativas y de entretenimiento;11,6;-95,7;-89,2;216,0
Otros servicios;0,3;-0,3;-46,2;-47,9

