﻿Informació i comunicacions. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15933&lang=ca
;Edició;"Cinema i vídeo; enregistrament de so";Ràdio i TV;Telecomunicacions;Serveis tecnologies informació;Serveis d'informació;Total
Valor de la producció;1977648;1018288;150281;3244803;8801762;1074577;16267358
Consum de primeres matèries i altres proveïments;317018;191010;4724;464254;687675;65731;1730412
Despeses en serveis exteriors;725575;317054;98425;1086442;2710693;420515;5358704
Valor afegit brut a preus de mercat;935054;510224;47132;1694107;5403393;588331;9178242
Impostos sobre la producció i els productes;4159;4472;553;79127;16976;2051;107338
Subvencions a l'explotació;16071;33696;3657;33153;35377;5605;127558
Valor afegit brut al cost de factors;946966;539448;50237;1648133;5421795;591885;9198463
Despeses de personal;666405;362355;56006;526881;4403097;462651;6477395
Excedent brut d'explotació;280560;177093;-5769;1121252;1018698;129234;2721068

