﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200501&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,758;-0,6;3,6;-0,6
Alimentos y bebidas no alcohólicas;71,035;0,8;3,1;0,8
Bebidas alcohólicas y tabaco;53,643;0,1;4,9;0,1
Vestido y calzado;85,497;-11,2;3,7;-11,2
Vivienda;64,112;0,3;4,0;0,3
Menaje del hogar;81,080;0,2;2,7;0,2
Medicina;85,145;0,5;0,1;0,5
Transportes;70,581;-0,2;6,4;-0,2
Comunicaciones;120,921;0,2;-0,5;0,2
Ocio y cultura;96,927;-0,6;1,3;-0,6
Enseñanza;63,029;1,0;5,4;1,0
Hoteles, cafés y restaurantes;69,997;0,4;4,3;0,4
Otros bienes y servicios;66,992;1,9;3,2;1,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200501&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;76,046;-0,8;3,1;-0,8
Alimentos y bebidas no alcohólicas;74,154;0,7;3,2;0,7
Bebidas alcohólicas y tabaco;52,691;0,2;5,5;0,2
Vestido y calzado;87,227;-11,4;1,7;-11,4
Vivienda;64,618;0,5;4,0;0,5
Menaje del hogar;86,092;-0,4;2,0;-0,4
Medicina;90,337;0,3;0,2;0,3
Transportes;70,427;-0,1;5,1;-0,1
Comunicaciones;119,685;0,2;-0,4;0,2
Ocio y cultura;102,885;-1,2;0,1;-1,2
Enseñanza;66,514;0,4;4,3;0,4
Hoteles, cafés y restaurantes;72,330;0,4;4,0;0,4
Otros bienes y servicios;71,977;1,5;2,5;1,5

