﻿Síndic de Greuges. Quejas, actuaciones de oficio y consultas recibidas. Por materias
Cataluña. 2016
Fuente: Síndic de Greuges de Catalunya.
Nota: Otros: Las cuestiones de ámbito privado quedan fuera de las competencias del Síndico.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15875&t=201600&lang=es
;Quejas iniciadas;Actuaciones de oficio;Consultas;Total
Políticas sociales;3314;172;3009;6495
Educación e investigación;1023;58;501;1582
Infancia y adolescencia;622;82;598;1302
Salud;804;10;783;1597
Servicios Sociales;728;17;775;1520
Trabajo y pensiones;90;1;324;415
Discriminaciones;47;4;28;79
Administración pública y tributos;1880;14;1819;3713
Administración pública;1431;12;1354;2797
Tributos;449;2;465;916
Consumo;1764;14;2546;4324
Políticas territoriales;2353;17;1188;3558
Medio ambiente;813;11;466;1290
Urbanismo y vivienda;1540;6;722;2268
Seguredad ciudadana y justicia;649;60;792;1501
Cultura y lengua;53;4;49;106
Otros;0;0;953;953
Total;10013;281;10356;20650

