﻿Other services. Main aggregates. By branches CCAE-2009
Catalonia. 2022
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15943&lang=en
,"Repair of computers, personal and domestic effects",Other personal service activities,Total
Value of production,422030,1691648,2113678
Consumption of prime materials and other supplies,132444,282253,414696
Outsourcing,66828,437730,504558
Gross value added m.p.,222759,971665,1194423
Taxes on production and products,1626,7960,9587
Operating subsidies,475,14225,14700
Gross value added f.c.,221608,977929,1199537
Personnel costs,122998,600089,723087
Gross operating surplus,98610,377840,476450

