﻿Diputaciones. Presupuesto consolidado. Por capítulos. Provincias
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de la Presidencia.
Nota: Datos consolidados de la Administración general y los organismos autónomos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15651&col=5&lang=es
;Ingresos;1. Impuestos directos;2. Impuestos indirectos;3. Tasas y otros ingresos;4. Transferencias corrientes;5. Ingresos patrimoniales;Operaciones corrientes;6. Enajenación de inversiones;7. Transferencias de capital;Operaciones de capital;8. Variación de activos financieros;9. Variación de pasivos financieros;Operaciones financieras;Gastos;1. Remuneración del personal;2. Compra de bienes y servicios;3. Intereses;4. Transferencias corrientes;5. Fondo de contingencia;Operaciones corrientes;6. Inversiones reales;7. Transferencias de capital;Operaciones de capital;8. Variación de activos financieros;9. Variación de pasivos financieros;Operaciones financieras
2023;1833,37;197,73;146,66;116,22;982,43;4,23;1447,27;0,01;8,83;8,84;192,27;185,00;377,27;1833,37;491,33;250,76;1,22;357,89;18,37;1119,57;125,64;231,18;356,82;181,84;175,14;356,98
2022;1786,82;191,82;156,93;108,49;932,72;3,31;1393,27;0,01;7,26;7,27;190,71;195,57;386,28;1786,82;461,30;232,51;2,63;340,06;25,06;1061,56;117,81;240,33;358,14;190,85;176,27;367,12
2021;1634,03;175,93;127,08;99,83;833,02;3,39;1239,25;0,01;8,46;8,46;190,88;195,44;386,32;1634,03;438,58;210,61;3,55;311,62;17,41;981,76;90,47;192,15;282,62;193,95;175,71;369,65
2020;1624,95;177,69;127,66;101,06;821,80;3,28;1231,49;0,03;11,22;11,25;182,85;199,36;382,21;1624,95;427,22;196,46;3,12;315,15;27,84;969,78;101,62;181,11;282,73;185,92;186,51;372,43
2019;1591,21;167,33;123,50;95,68;769,37;3,59;1159,48;0,03;6,08;6,11;184,48;241,14;425,63;1591,21;397,50;180,70;1,90;295,42;25,26;900,78;93,39;218,08;311,48;187,50;191,45;378,95
2018;1571,57;154,45;123,25;95,14;748,92;3,46;1125,21;0,00;9,61;9,61;185,41;251,34;436,74;1571,57;387,73;183,00;2,52;349,21;13,74;936,21;89,22;152,18;241,40;193,95;200,01;393,96
2017;1540,05;146,54;108,66;95,05;739,27;3,74;1093,27;0,00;6,71;6,71;206,57;233,50;440,07;1540,05;369,87;165,03;3,47;349,83;13,34;901,54;81,43;147,25;228,68;202,34;207,50;409,84
2016;1444,61;155,68;111,19;89,78;735,99;5,66;1098,30;0,00;3,47;3,47;154,16;188,67;342,83;1444,61;370,36;162,53;4,64;313,55;13,57;864,65;71,10;146,09;217,18;179,07;183,70;362,77
2015;1392,19;140,64;105,84;87,58;731,37;8,37;1073,79;0,19;3,35;3,54;131,85;183,00;314,85;1392,19;358,45;155,44;7,09;283,57;16,97;821,52;79,56;167,19;246,75;161,48;162,43;323,91
2014;1088,57;134,21;86,83;85,64;722,20;9,65;1038,52;0,23;1,68;1,90;20,80;27,35;48,15;1088,57;353,69;153,74;10,91;233,37;11,78;763,48;59,74;169,65;229,39;32,97;62,72;95,70
2013;1095,82;137,60;93,60;84,80;718,17;11,30;1045,49;0,00;5,45;5,45;11,88;33,00;44,88;1095,82;353,92;148,91;14,51;248,25;16,00;781,59;66,35;146,23;212,58;33,22;68,44;101,66

