﻿Habitatges principals. Per superfície útil. Comarques, àmbits i províncies
2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15681&t=201100
;Superfície (m²). < 30;Superfície (m²). 30-59;Superfície (m²). 60-89;Superfície (m²). 90-119;Superfície (m²). 120-149;Superfície (m²). 150-179;Superfície (m²). ≥180;Total
Alt Camp;..;748;4926;6417;2557;1082;1615;17368
Alt Empordà;210;4106;19442;16852;5892;3558;4605;54666
Alt Penedès;..;1951;14250;13435;4382;2810;3581;40459
Alt Urgell;..;489;2645;3237;988;607;787;8794
Alta Ribagorça;..;259;700;413;171;57;198;1810
Anoia;..;2877;17552;14746;4386;2556;2940;45084
Bages;..;3859;28507;24414;7072;3023;3849;70852
Baix Camp;..;5103;27060;25611;7533;3914;4168;73554
Baix Ebre;..;1917;9754;11825;3848;1381;1877;30662
Baix Empordà;426;4582;18431;14779;5877;3492;4259;51846
Baix Llobregat;490;34410;156249;70230;16880;9141;12339;299739
Baix Penedès;..;3352;16374;10307;4449;2272;2935;39738
Barcelonès;4504;179982;502032;172700;36578;14275;16511;926583
Berguedà;..;1007;6352;6056;1614;835;979;16878
Cerdanya;..;688;2880;2249;943;388;515;7665
Conca de Barberà;..;398;2059;3278;1089;663;874;8375
Garraf;..;5409;24521;17828;4956;2686;3113;58654
Garrigues;..;416;1818;2789;1302;749;714;7795
Garrotxa;..;1140;7232;7724;2621;1123;1545;21409
Gironès;..;5175;26860;22133;6924;3327;4831;69395
Maresme;348;14391;68343;46909;13204;9025;13978;166198
Montsià;..;1780;9934;10007;3016;1306;1346;27453
Noguera;..;674;4231;6232;2334;959;844;15288
Osona;..;2926;18740;21647;7286;3509;3800;57968
Pallars Jussà;..;333;1373;2215;779;364;540;5639
Pallars Sobirà;..;213;1203;876;338;193;328;3183
Pla d'Urgell;..;599;2925;5279;2404;1141;1359;13712
Pla de l'Estany;..;243;2902;3693;1813;931;1627;11214
Priorat;..;253;1028;1122;655;386;575;4021
Ribera d'Ebre;..;471;2563;3018;1207;741;1007;9027
Ripollès;..;833;4954;2999;1006;418;678;10900
Segarra;..;523;2378;3049;1284;509;848;8605
Segrià;193;5348;27804;31562;9248;3501;3893;81550
Selva;324;7420;25396;19925;6234;3116;4250;66666
Solsonès;..;242;1384;2035;716;349;537;5262
Tarragonès;282;7974;42182;31746;8188;3595;4293;98260
Terra Alta;..;224;950;1373;860;633;598;4645
Urgell;..;704;3570;5510;1898;870;1182;13757
Val d'Aran;..;431;1334;977;416;335;448;3973
Vallès Occidental;397;25282;165895;91814;25772;12106;16322;337589
Vallès Oriental;..;10709;64313;39429;14299;8411;11421;148710
Catalunya;8548;339439;1343051;778442;223017;110336;142110;2944944
Metropolità;5866;264774;956834;421082;106734;52958;70570;1878818
Comarques Gironines;1146;23499;105218;88105;30368;15964;21796;286095
Camp de Tarragona;485;14476;77256;68174;20021;9641;11526;201578
Terres de l'Ebre;151;4392;23201;26223;8930;4060;4829;71786
Ponent;256;8263;42727;54422;18470;7730;8840;140707
Comarques Centrals;225;8034;54982;54153;16687;7716;9164;150960
Alt Pirineu i Aran;154;2413;10136;9967;3634;1943;2816;31063
Penedès;265;13589;72697;56317;18174;10324;12569;183935
Barcelona;6307;282816;1066669;519228;136415;68377;88797;2168607
Girona;1148;24075;107540;89760;31101;16224;22206;292054
Lleida;407;10329;52011;64750;22102;9763;11818;171180
Tarragona;685;22220;116831;104704;33400;15972;19290;313103

