﻿Viviendas rehabilitadas y subvenciones. Comarcas y Aran, ámbitos y provincias
2023
Fuente: Departamento de Territorio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&lang=es
;Viviendas rehabilitadas;Subvenciones concedidas (miles de euros)
Alt Camp;7;34,70
Alt Empordà;11;53,90
Alt Penedès;14;96,40
Alt Urgell;19;225,00
Alta Ribagorça;6;20,70
Anoia;7;70,20
Aran;1;6,00
Bages;63;377,50
Baix Camp;7;21,20
Baix Ebre;83;308,20
Baix Empordà;51;138,50
Baix Llobregat;389;1828,70
Baix Penedès;6;21,80
Barcelonès;295;1981,80
Berguedà;13;178,30
Cerdanya;0;0,00
Conca de Barberà;2;6,30
Garraf;21;51,20
Garrigues;5;38,00
Garrotxa;17;165,20
Gironès;85;458,90
Lluçanès;2;25,90
Maresme;120;404,80
Moianès;4;18,00
Montsià;52;254,00
Noguera;88;156,10
Osona;22;156,20
Pallars Jussà;28;150,80
Pallars Sobirà;6;198,00
Pla d'Urgell;11;31,00
Pla de l'Estany;26;221,20
Priorat;4;15,30
Ribera d'Ebre;54;185,10
Ripollès;27;239,90
Segarra;10;335,10
Segrià;539;1870,10
Selva;21;102,10
Solsonès;30;244,50
Tarragonès;36;113,50
Terra Alta;37;234,70
Urgell;55;448,80
Vallès Occidental;316;1040,60
Vallès Oriental;179;323,40
Cataluña;2769;12851,50
Metropolità;1299;5579,40
Comarques Gironines;238;1379,70
Camp de Tarragona;56;191,00
Terres de l'Ebre;226;982,00
Ponent;708;2879,10
Comarques Centrals;138;1020,80
Alt Pirineu i Aran;60;600,50
Penedès;44;219,10
Barcelona;1445;6553,00
Girona;238;1379,70
Lleida;798;3724,10
Tarragona;288;1194,80

