﻿Publishing production. Titles published. By types of publication. Provinces
Catalonia
Units: Number of titles.
Source:
2012-2019: INE.
2020-2021: Ministry of Culture.
"Note: As of 2015, the autonomous community of publication is considered to be the autonomous community where the publishing house holds its head office."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15745&t=201600&col=5&lang=en
,Titles,Books,Booklets
2021,16906,14027,2879
2020,15537,12768,2769
2019,19043,15587,3456
2018,17804,14535,3269
2017,18520,15540,2980
2016,16895,13978,2917
2015,17835,14825,3010
2014,16079,13815,2264
2013,16086,13907,2179
2012,18767,16341,2426

