﻿Sistemes fluvials. Conques internes. Aportació anual
Catalunya. 2019
Unitats: Hectòmetres cúbics.
Font: Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=201900
Rius i afluents;Longitud (km);Extensió conca (km²);Estació d'aforament;Valor
Muga;65,0;854,0;Castelló d'Empúries;45,2
Fluvià;97,0;1125,0;Esponellà;46,5
Ter;208,0;3010,0;Masies de Roda;222,2
Ridaura;22,0;71,0;Sta. Cristina d'Aro;1,0
Tordera;54,0;894,0;Sant Celoni;9,6
Besòs;58,0;1039,0;Sta. Coloma de Gramenet;105,5
Congost;41,0;223,0;la Garriga;9,0
Llobregat;170,0;4948,0;Castellbell i el Vilar;299,2
Cardener;90,0;1373,0;Súria;81,0
Anoia;80,0;465,0;St. Sadurní d'Anoia;33,1
Foix;49,0;312,0;Castellet de Foix;4,0
Gaià;66,0;423,0;Vilabella;5,3
Francolí;85,0;838,0;Tarragona;32,4
Siurana;59,0;295,0;Cornudella de Montsant;5,6

