﻿Consells comarcals. 22 de maig del 2011. Consellers. Per candidatures. Comarques i àmbits
2011
Font: Departament de Governació i Relacions Institucionals.
Nota: (1) El Conselh Generau d'Aran s'escull amb eleccions pròpies i es compon de 13 consellers: 7 de Convergència Democràtica Aranesa, 5 d'Unitat d'Aran-Progrés Municipal i 1 del Partit Renovador Arties-Garòs.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15897&t=201100
;PSC;CiU;ERC;PP;IC-V;Altres;Total
Alt Camp;5;12;1;0;0;1;19
Alt Empordà;8;17;5;2;1;0;33
Alt Penedès;12;14;3;2;1;1;33
Alt Urgell;6;10;2;1;0;0;19
Alta Ribagorça;8;9;0;1;0;1;19
Anoia;9;13;7;2;1;1;33
Bages;7;14;8;1;1;2;33
Baix Camp;10;15;4;4;0;0;33
Baix Ebre;6;11;6;2;0;0;25
Baix Empordà;10;13;6;1;2;1;33
Baix Llobregat;14;8;3;6;7;1;39
Baix Penedès;8;10;2;3;1;1;25
Barcelonès;14;10;1;9;5;0;39
Berguedà;5;11;2;0;0;1;19
Cerdanya;2;12;1;0;0;4;19
Conca de Barberà;2;9;5;0;1;2;19
Garraf;11;10;0;5;4;3;33
Garrigues;4;10;5;0;0;0;19
Garrotxa;5;17;3;0;0;0;25
Gironès;6;16;6;2;1;2;33
Maresme;9;12;4;4;2;2;33
Montsià;6;10;5;3;1;0;25
Noguera;4;10;5;0;0;0;19
Osona;5;13;8;0;1;6;33
Pallars Jussà;8;8;3;0;0;0;19
Pallars Sobirà;5;12;2;0;0;0;19
Pla d'Urgell;3;13;3;0;0;0;19
Pla de l'Estany;1;10;8;0;0;0;19
Priorat;4;9;5;0;0;1;19
Ribera d'Ebre;5;10;4;0;0;0;19
Ripollès;5;10;4;0;0;0;19
Segarra;2;10;6;1;0;0;19
Segrià;13;12;3;4;1;0;33
Selva;7;12;6;2;2;4;33
Solsonès;1;10;8;0;0;0;19
Tarragonès;11;13;2;5;2;0;33
Terra Alta;5;9;2;1;0;2;19
Urgell;3;10;4;1;0;1;19
Val d'Aran (1);..;..;..;..;..;..;..
Vallès Occidental;13;11;3;6;5;1;39
Vallès Oriental;12;10;4;3;4;0;33
Catalunya;274;455;159;71;43;38;1040
Metropolità;85;75;18;35;28;8;249
Comarques Gironines;42;95;38;7;6;7;195
Camp de Tarragona;40;68;19;12;4;5;148
Terres de l'Ebre;22;40;17;6;1;2;88
Ponent;29;65;26;6;1;1;128
Comarques Centrals;27;61;33;3;3;10;137
Alt Pirineu i Aran;29;51;8;2;0;5;95

