﻿Borsa de Barcelona. Índex borsari. Per sectors
Catalunya. 2011
Unitats: Índex general ponderat (base 1986 = 100).
Font: Borsa de Barcelona.
Nota: (1) Rendiment mitjà sobre dividends bruts.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15618&t=201100
;Índex màxim;Índex mínim;PER;% dividend (1)
Índex general ponderat;862,80;571,49;9,25;7,94
Electricitat;923,07;661,76;8,37;4,15
Banca;1351,21;773,79;5,39;8,99
Química;915,05;677,06;12,04;3,97
Ciment, construcció, immobles;1275,75;900,98;9,45;5,53
Siderometal·lúrgia i mineria;426,60;219,78;11,85;3,53
Alimentació;938,99;680,11;19,44;4,37
Tèxtil i paper;634,28;479,15;21,59;2,58
Comerç i finances;334,43;224,98;9,07;6,28
Serveis;2432,97;1699,17;12,28;9,83

