﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2002
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=200200&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);86,3;3,0
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,9;0,1
Trabajo;105,4;1,3
Capital;93,9;1,6
Factores de producción:;;
Trabajo;101,1;2,3
Capital;74,2;3,6
Datos de referencia:;;
Relación capital-trabajo;73,4;1,2
Productividad media;;
Trabajo;85,4;0,7
Capital;116,3;-0,6
Productividad total de los factores (PTF). Por componentes
España. 2002
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=200200&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);86,7;2,7
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,7;-0,4
Trabajo;105,2;1,3
Capital;93,8;1,7
Factores de producción:;;
Trabajo;101,7;2,2
Capital;70,3;4,3
Datos de referencia:;;
Relación capital-trabajo;69,1;2,1
Productividad media;;
Trabajo;85,3;0,5
Capital;123,3;-1,6

