﻿"Adult training. Students. By training programmes, age groups and sex"
Catalonia. School year 2009/2010
Source: Ministry of Education.
Notes:
 (1) Medium grade training cycles.
 (2) Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=201000&lang=en
,Age groups. 16-24,Age groups. 25-50,Age groups. 51-64,Age groups. 65 & more,Total
Men,9891,15957,3133,2066,31047
Initiation in Catalan language,1129,3398,416,207,5150
Initiation in Spanish language,1347,3612,250,109,5318
"Initiation in foreign language, English",114,740,375,163,1392
"Initiation in foreign language, French",8,94,15,8,125
Initiation in computing,84,632,715,548,1979
Instrumental training cycle,767,2686,403,257,4113
Secondary education certificate,2889,1577,105,43,4614
Preparation for CFGM entrance exams (1),1050,497,20,19,1586
Preparation for CFGS entrance exams (2),2255,819,9,61,3144
Preparation for university entrance exams,117,1154,60,25,1356
"Information society skills, English",70,363,282,182,897
"Information society skills, French",2,18,5,4,29
"Information society skills, Information technology",59,367,478,440,1344
Women,8545,17719,9555,5077,40896
Initiation in Catalan language,1001,3496,1322,531,6350
Initiation in Spanish language,1192,2880,330,202,4604
"Initiation in foreign language, English",155,1111,1153,277,2696
"Initiation in foreign language, French",14,107,39,21,181
Initiation in computing,87,1199,2080,819,4185
Instrumental training cycle,474,2340,1584,2140,6538
Secondary education certificate,1630,1189,348,133,3300
Preparation for CFGM entrance exams (1),849,879,133,25,1886
Preparation for CFGS entrance exams (2),2784,1483,57,92,4416
Preparation for university entrance exams,155,1310,128,37,1630
"Information society skills, English",137,754,911,257,2059
"Information society skills, French",9,53,23,10,95
"Information society skills, Information technology",58,918,1447,533,2956
Total,18436,33676,12688,7143,71943

