﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10520&t=201600&lang=es
;Valor;Variación (%)
Total pernoctaciones;55550,6;6,9
Turismo doméstico;16629,2;5,9
Andalucía;791,2;18,6
Aragón;604,0;-4,4
Asturias;184,0;23,2
Baleares;252,7;32,0
Canarias;207,1;14,8
Cantabria;130,4;9,1
Castilla-León;392,4;13,5
Castilla-La Mancha;262,5;11,5
Cataluña;8882,4;2,1
Comunidad Valenciana;918,1;12,8
Extremadura;104,1;27,8
Galicia;346,8;19,2
Madrid;1717,0;8,4
Murcia;138,5;8,2
Navarra;315,5;7,2
País Vasco;1204,1;8,3
La Rioja;157,8;7,3
Ceuta y Melilla;20,6;-27,2
Turismo extranjero;38921,4;7,3
Alemania;3652,8;7,4
Austria;312,6;-0,7
Bélgica;1468,6;-4,4
Dinamarca;379,6;6,5
Finlandia;276,6;0,8
Francia;6657,6;3,2
Grecia;113,8;0,3
Irlanda;675,8;21,2
Italia;2088,9;5,2
Luxemburgo;50,8;14,4
Noruega;401,5;-6,9
Países Bajos;1649,3;0,6
Polonia;887,5;22,1
Portugal;464,3;24,2
Reino Unido;6103,1;11,4
Rusia;2264,1;3,9
Suecia;574,0;6,3
Suiza;736,1;6,2
República Checa;209,5;16,7
Resto UE (1);1061,6;25,1
Resto de Europa;1130,3;6,2
Estados Unidos;2113,2;10,0
Resto de América;1728,1;14,0
Países africanos;490,6;18,1
Japón;393,0;-1,9
China;..;..
Resto del mundo;3038,1;7,1

