﻿Comerç amb l'estranger. Per seccions TARIC
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=201100
;Exportacions;Importacions;Saldo;Taxa de cobertura (%)
Animals vius i productes del regne animal;2374,3;1529,0;845,3;155,3
Productes del regne vegetal;1290,3;3236,7;-1946,5;39,9
Greixos, olis i derivats, ceres;665,5;504,5;161,0;131,9
Aliments, begudes, tabac i similars;2582,8;3387,8;-805,0;76,2
Productes minerals;2267,9;10178,8;-7910,9;22,3
Productes de les indústries químiques o afins;9447,8;11437,2;-1989,4;82,6
Plàstic, cautxú i manufactures;5045,5;4240,9;804,6;119,0
Pell, cuir, articles viatge, manufactures de tripes;596,4;620,4;-24,0;96,1
Fusta, carbó vegetal, suro i cistells;215,6;273,6;-58,0;78,8
Pastes fusta o cel·lulosa, paper, cartó i residus;1755,7;1479,9;275,9;118,6
Matèries tèxtils i les seves manufactures;3716,9;5631,1;-1914,2;66,0
Calçat, barrets, paraigües i flors artificials;252,3;642,4;-390,1;39,3
Manufactures pedra, guix, vidre i ceràmica;578,5;608,4;-29,9;95,1
Perles i metalls preciosos, bijuteria i monedes;1232,2;249,0;983,2;494,8
Metalls comuns i les seves manufactures;3629,2;4495,3;-866,1;80,7
Maquinària, material elèctric, aparells imatge i so;7244,0;11446,1;-4202,1;63,3
Material de transport;9292,5;7851,4;1441,1;118,4
Fotografia, aparells de mesura, rellotgeria i música;786,3;2145,9;-1359,6;36,6
Armes i municions i accessoris;31,8;8,8;23,0;362,3
Mercaderies i productes diversos;1051,0;1686,5;-635,5;62,3
Objectes d'art, de col·lecció i d'antiguitat;30,5;21,7;8,9;141,0
No classificats en altres apartats;902,3;497,9;404,4;181,2
Total;54989,2;72173,2;-17184,0;76,2

