﻿Importacions. Per branques d'activitat
Catalunya. Abril del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5610,8;1218,3;27,7;17,1
Agricultura, ramaderia, caça, silvicultura i pesca;226,0;0,1;0,0;-1,3
"Productes energètics; extracció i refinació petroli";810,4;365,9;82,3;53,0
Alimentació i begudes;374,4;20,1;5,7;-2,4
Tèxtil, confecció, cuir i calçat;433,1;71,6;19,8;3,9
Indústries químiques;1040,6;175,7;20,3;18,1
Metal·lúrgia i productes metàl·lics;290,3;44,9;18,3;17,0
Maquinària i equips mecànics;336,2;25,4;8,2;-4,4
Màquines d'oficina, instruments precisió i òptica;202,1;16,0;8,6;4,7
Equips elèctrics i electrònics;526,6;163,9;45,2;19,6
Vehicles de motor i altres materials de transport;695,9;197,7;39,7;31,4
Resta branques d'activitat;651,6;126,1;24,0;17,2
No classificats;23,6;10,9;85,7;42,2
Importacions. Per branques d'activitat
Espanya. Abril del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19733,2;3589,4;22,2;14,9
Agricultura, ramaderia, caça, silvicultura i pesca;693,1;18,9;2,8;-1,1
"Productes energètics; extracció i refinació petroli";3675,9;1097,5;42,6;26,0
Alimentació i begudes;1264,2;60,8;5,1;0,6
Tèxtil, confecció, cuir i calçat;1130,6;125,2;12,5;1,1
Indústries químiques;2914,1;458,7;18,7;9,6
Metal·lúrgia i productes metàl·lics;1331,2;230,6;21,0;13,5
Maquinària i equips mecànics;1297,6;151,0;13,2;0,2
Màquines d'oficina, instruments precisió i òptica;610,8;26,7;4,6;7,1
Equips elèctrics i electrònics;1575,6;289,2;22,5;14,1
Vehicles de motor i altres materials de transport;2685,1;661,7;32,7;41,2
Resta branques d'activitat;2502,1;454,6;22,2;15,7
No classificats;52,9;14,4;37,5;28,6

