﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=201500
;Valor;Variació (%);Grau d'ocupació
Total viatgers;2750,0;5,2;42,4
Barcelona;z;z;z
Costa Brava;1060,9;4,5;41,1
Costa Daurada;649,3;3,6;43,6
Costa Barcelona;528,5 (b);z;45,0 (b)
Paisatges Barcelona;35,6;z;37,6
Pirineus;366,7;4,1;43,4
Terres de Lleida;12,1;15,1;48,0
Terres de l'Ebre;85,9;2,8;36,4
Val d'Aran;11,1;4,8;15,1

