﻿Contractes de treball registrats. Per modalitat. Comarques i àmbits
2005
Source: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15322&t=200500&lang=en
,Indefinits,Temporals,Total
Alt Camp,1982,16449,18431
Alt Empordà,5929,36784,42713
Alt Penedès,5230,39242,44472
Alt Urgell,641,4610,5251
Alta Ribagorça,140,1516,1656
Anoia,3675,25016,28691
Bages,6860,46305,53165
Baix Camp,6328,54691,61019
Baix Ebre,2474,21177,23651
Baix Empordà,5518,35405,40923
Baix Llobregat,30254,212965,243219
Baix Penedès,3275,20738,24013
Barcelonès,132985,887106,1020091
Berguedà,1786,10877,12663
Cerdanya,621,5428,6049
Conca de Barberà,723,6521,7244
Garraf,3795,30754,34549
Garrigues,716,4707,5423
Garrotxa,2392,12577,14969
Gironès,9872,63723,73595
Maresme,12425,81131,93556
Montsià,3074,14271,17345
Noguera,1126,8027,9153
Osona,6327,33026,39353
Pallars Jussà,324,2505,2829
Pallars Sobirà,233,2864,3097
Pla d'Urgell,1451,12072,13523
Pla de l'Estany,1133,6135,7268
Priorat,191,1497,1688
Ribera d'Ebre,516,4753,5269
Ripollès,673,4485,5158
Segarra,1014,3885,4899
Segrià,9202,71572,80774
Selva,6738,41899,48637
Solsonès,512,3574,4086
Tarragonès,13984,97027,111011
Terra Alta,160,1402,1562
Urgell,1279,10671,11950
Val d'Aran,493,5699,6192
Vallès Occidental,39520,263094,302614
Vallès Oriental,16251,119841,136092
Not stated,..,..,..
Catalunya,341822,2326021,2667843
Metropolità,240460,1634133,1874593
Comarques Gironines,32255,201008,233263
Camp de Tarragona,26483,196923,223406
Terres de l'Ebre,6224,41603,47827
Ponent,14788,110934,125722
Comarques Centrals,19160,118798,137958
Alt Pirineu i Aran,2452,22622,25074

