﻿Exports. By activity branches
"Catalonia. September, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200209&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3015.2,77.8,2.6,0.2
"Crop and animal production, hunting, fishing and aquaculture",56.9,0.6,1.0,9.5
"Mining, extraction and refined petroleum products",25.8,-10.0,-27.9,-19.1
Food products and beverages,247.4,7.7,3.2,-3.0
"Textiles, manufacture of wearing apparel, leather and footwear",295.9,-9.6,-3.1,4.1
Chemical Industries,590.7,-26.8,-4.3,8.5
Basic metals and metals products,154.3,22.0,16.6,0.8
Machinery and equipments n.e.c,205.4,8.0,4.1,-2.4
"Office, precise and optical equipment",75.4,17.6,30.4,-37.3
Electrical and electronic equipment,371.1,36.4,10.9,1.1
Motor vehicles and other transport equipment,548.7,11.1,2.1,-2.1
Rest of the branches of activity,400.7,18.5,4.8,3.0
Unclassified,43.0,2.3,5.8,-1.2
Exports. By activity branches
"Spain. September, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200209&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,10725.1,646.0,6.4,1.2
"Crop and animal production, hunting, fishing and aquaculture",344.2,46.2,15.5,10.4
"Mining, extraction and refined petroleum products",270.3,-9.2,-3.3,-14.5
Food products and beverages,990.2,39.7,4.2,3.0
"Textiles, manufacture of wearing apparel, leather and footwear",821.5,66.1,8.8,5.9
Chemical Industries,1159.3,28.8,2.5,10.1
Basic metals and metals products,809.5,80.9,11.1,-0.9
Machinery and equipments n.e.c,594.8,3.3,0.6,-1.8
"Office, precise and optical equipment",194.2,5.4,2.8,-18.5
Electrical and electronic equipment,811.9,60.8,8.1,-4.8
Motor vehicles and other transport equipment,2988.0,253.4,9.3,0.2
Rest of the branches of activity,1560.3,57.7,3.8,2.5
Unclassified,181.0,13.0,7.7,-7.8

