﻿Población a 1 de enero. Por grandes grupos de edad. Comarcas y Aran, ámbitos y provincias
2016
Unidades: Tanto por cien.
Fuente: Idescat. Estimaciones de población.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15232&t=201600&lang=es
;0-14;15-64;65 i més
Alt Empordà;16,1;65,8;18,2
Alt Penedès;16,6;65,6;17,8
Alt Urgell;17,7;65,3;17,0
Alta Ribagorça;13,4;65,9;20,7
Anoia;12,8;67,4;19,8
Aran;17,5;65,0;17,5
Bages;14,6;72,2;13,2
Baix Camp;16,0;64,4;19,6
Baix Ebre;17,5;65,8;16,7
Baix Empordà;14,8;63,6;21,6
Baix Llobregat;15,9;65,7;18,5
Baix Penedès;17,1;66,1;16,8
Barcelonès;16,9;64,8;18,2
Berguedà;13,6;65,2;21,2
Cerdanya;12,9;62,9;24,2
Conca de Barberà;14,5;68,2;17,3
Garraf;14,8;63,8;21,4
Garrigues;16,4;66,9;16,7
Garrotxa;12,8;61,7;25,5
Gironès;15,3;64,2;20,6
Maresme;18,4;66,8;14,8
Moianès;16,5;65,9;17,6
Montsià;16,5;64,5;19,0
Noguera;14,9;64,6;20,4
Osona;14,7;63,6;21,7
Pallars Jussà;17,0;65,4;17,6
Pallars Sobirà;12,5;62,6;24,9
Pla d'Urgell;13,2;67,3;19,5
Pla de l'Estany;16,5;64,9;18,6
Priorat;17,9;64,8;17,3
Ribera d'Ebre;12,3;62,0;25,6
Ripollès;12,7;63,6;23,7
Segarra;12,7;62,3;25,0
Segrià;16,5;65,7;17,8
Selva;15,8;66,7;17,4
Solsonès;16,1;67,1;16,8
Tarragonès;15,6;64,1;20,3
Terra Alta;16,9;67,2;15,8
Urgell;12,0;58,9;29,1
Vallès Occidental;15,9;64,3;19,8
Vallès Oriental;17,7;66,4;15,9
Cataluña;17,4;66,7;15,8
Metropolità;15,8;65,7;18,4
Comarques Gironines;15,5;65,8;18,7
Camp de Tarragona;16,6;66,0;17,4
Terres de l'Ebre;16,9;66,3;16,7
Ponent;14,4;63,7;21,9
Comarques Centrals;15,7;65,6;18,7
Alt Pirineu i Aran;16,1;64,6;19,3
Penedès;13,6;66,9;19,4
Barcelona;17,1;65,6;17,2
Girona;15,7;65,7;18,6
Lleida;16,6;66,1;17,4
Tarragona;15,3;65,7;19,0
Tarragona;16,3;65,6;18,1

