﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;786,7;108,2;15,9;15,9
Agricultura, ramaderia, silvicultura i pesca;0,3;-0,1;-31,8;-31,8
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;126,3;54,2;75,1;75,1
Energia elèctrica, gas, vapor i aire condicionat;95,6;-308,1;-76,3;-76,3
Aigua, sanejament i gestió de residus;0,2;-0,8;-83,3;-83,3
Construcció;12,2;2,0;19,0;19,0
Comerç a l'engròs i al detall;37,8;-6,1;-13,9;-13,9
Transport i emmagatzematge;4,5;-7,8;-63,3;-63,3
Hostaleria;5,8;-23,2;-79,9;-79,9
Informació i comunicacions;214,7;196,9;..;..
Activitats financeres i d'assegurances;51,1;11,4;28,8;28,8
Activitats immobiliàries;223,1;194,2;..;..
Activitats professionals, científiques i tècniques;8,9;2,2;31,7;31,7
Activitats administratives i serveis auxiliars;5,2;1,8;52,0;52,0
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,3;0,3;..;..
Activitats artístiques, recreatives i d'entreteniment;0,6;-7,6;-92,6;-92,6
Altres serveis;0,0;-1,0;-98,2;-98,2
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2963,4;-2216,4;-42,8;-42,8
Agricultura, ramaderia, silvicultura i pesca;3,4;-2,1;-38,5;-38,5
Indústries extractives;4,7;4,0;..;..
Indústries manufactureres;216,6;-2866,5;-93,0;-93,0
Energia elèctrica, gas, vapor i aire condicionat;126,5;-405,2;-76,2;-76,2
Aigua, sanejament i gestió de residus;0,2;-0,7;-76,8;-76,8
Construcció;60,9;-21,2;-25,8;-25,8
Comerç a l'engròs i al detall;118,4;-32,2;-21,4;-21,4
Transport i emmagatzematge;501,6;481,4;..;..
Hostaleria;36,8;-28,3;-43,4;-43,4
Informació i comunicacions;464,3;-150,0;-24,4;-24,4
Activitats financeres i d'assegurances;139,9;-238,0;-63,0;-63,0
Activitats immobiliàries;374,2;218,7;140,6;140,6
Activitats professionals, científiques i tècniques;878,2;835,1;..;..
Activitats administratives i serveis auxiliars;19,6;3,5;21,8;21,8
Educació;8,0;3,6;79,8;79,8
Activitats sanitàries i de serveis socials;0,7;-11,7;-94,4;-94,4
Activitats artístiques, recreatives i d'entreteniment;4,2;-6,1;-59,5;-59,5
Altres serveis;5,4;-0,7;-11,7;-11,7

