﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;643,2;-70,7;-9,9;1,7
Agricultura, ganadería, silvicultura y pesca;0,0;-0,1;-100,0;..
Industrias extractivas;0,0;0,0;-100,0;..
Industrias manufactureras;370,8;-124,8;-25,2;-20,3
Energía eléctrica, gas, vapor y aire acondicionado;7,7;7,7;..;..
Agua, saneamiento y gestión de residuos;0,1;0,1;..;-28,5
Construcción;21,5;21,3;..;..
Comercio al por mayor y al por menor;167,6;126,0;302,7;39,5
Transporte y almacenaje;0,0;-0,6;..;..
Hostelería;1,2;-63,1;-98,1;-97,5
Información y comunicaciones;12,4;10,2;448,7;149,6
Actividades financieras y de seguros;59,4;-30,8;-34,2;-40,6
Actividades inmobiliarias;0,9;-14,5;-94,5;-93,7
Actividades profesionales, científicas y técnicas;0,4;-0,6;-61,3;-42,6
Actividades administrativas y servicios auxiliares;1,1;0,4;46,7;46,9
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-1,7;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;0,1;-0,1;-41,9;-94,1
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5527,9;-3069,1;-35,7;-36,8
Agricultura, ganadería, silvicultura y pesca;0,9;-0,1;-6,1;52,4
Industrias extractivas;0,0;-7,3;-100,0;..
Industrias manufactureras;615,1;-4007,2;-86,7;-61,2
Energía eléctrica, gas, vapor y aire acondicionado;139,7;-307,1;-68,7;-68,3
Agua, saneamiento y gestión de residuos;11,8;9,6;434,2;-90,2
Construcción;789,7;765,1;..;409,1
Comercio al por mayor y al por menor;564,2;393,0;229,6;70,1
Transporte y almacenaje;516,5;303,3;142,2;-21,2
Hostelería;59,7;-87,8;-59,5;-61,9
Información y comunicaciones;341,5;-1313,0;-79,4;-84,4
Actividades financieras y de seguros;2397,2;1131,0;89,3;108,8
Actividades inmobiliarias;56,5;34,6;157,7;152,1
Actividades profesionales, científicas y técnicas;1,9;-11,1;-85,3;-96,1
Actividades administrativas y servicios auxiliares;15,5;13,4;..;..
Educación;0,0;-0,1;-100,0;..
Actividades sanitarias y de servicios sociales;0,0;-1,7;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;17,7;16,4;..;-55,3
Otros servicios;0,0;-0,1;-100,0;..

